Department,Payment date,Payment amount,Payee,Method,Activity
Housing & Regeneration Directorate,20171124,"5,043.99",ASHWELL ESTATES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,507.40",ASMUTULLAH KHAN NASSIRY,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,458.77",ASMUTULLAH KHAN NASSIRY,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,406.07",ASSET HOUSING LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,360.71",ASSET HOUSING LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"5,169.47",AYOOB CHIOU,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"5,002.71",AYOOB CHIOU,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,262.14",BARRINGTON LESLIE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,221.43",BARRINGTON LESLIE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,609.39",BLUE GARDENS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,557.47",BLUE GARDENS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,555.09",C J ROVETA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,504.93",C J ROVETA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"2,043.96",CANDIDA R. JONES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,978.03",CANDIDA R. JONES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"44,129.20",CAPHALL LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"43,235.41",CAPHALL LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,532.95",carlton Ruby Properties Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,483.50",carlton Ruby Properties Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"3,093.18",CAROLINE LONGLEY NEE SMITH,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"2,993.40",CAROLINE LONGLEY NEE SMITH,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,584.05",CECILIA WESTON BAKER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,532.95",CECILIA WESTON BAKER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,362.02",CHESTER HARRIOTT,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,554.58,CHESTER HARRIOTT,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"3,855.24",CURTIS & PARKER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"3,730.89",CURTIS & PARKER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,635.03",Curzon Assets Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,582.28",Curzon Assets Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"7,852.97",CYRIL JONES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"7,619.09",CYRIL JONES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,128.27",D B DENTICS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,091.87",D B DENTICS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,308.11",DEEPAK SURI AND ROHINI MIRA SURI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,265.91",DEEPAK SURI AND ROHINI MIRA SURI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"19,316.18",DISTRICT HOMES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"18,693.06",DISTRICT HOMES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,532.95",DR TABASSUM AKHTER KHANDKER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,483.50",DR TABASSUM AKHTER KHANDKER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"22,486.79",DRS PATEL AND MITTAL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"21,761.37",DRS PATEL AND MITTAL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"7,685.21",DRUM INVESTMENTS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"7,437.29",DRUM INVESTMENTS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"2,043.96",EARLSFIELD PROPERTIES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,978.03",EARLSFIELD PROPERTIES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,532.95",EDMUND RINGER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,483.50",EDMUND RINGER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"3,280.51",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"3,174.68",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,244.74",EMMANUELE ORLANDO,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,204.58",EMMANUELE ORLANDO,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,640,FFS ESTATES AGENTS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"5,906.75",FRESHVIEW ESTATES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"5,716.18",FRESHVIEW ESTATES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171101,"4,381.20",Furlight Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"6,707.41",Furlight Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"3,076.18",GARY MILLER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"2,976.94",GARY MILLER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,493.89",GILLIAN FRANCIS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,445.70",GILLIAN FRANCIS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,532.95",GIUSEPPINA PATANE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,483.50",GIUSEPPINA PATANE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,435.48",JACQUELINE FRANCES DAVIDSON,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,389.17",JACQUELINE FRANCES DAVIDSON,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"19,581.06",JERMYN STREET PROPERTIES LIMITED,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"18,949.41",JERMYN STREET PROPERTIES LIMITED,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,768.02",JOAN ROYER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,710.98",JOAN ROYER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,512.53",JOHN AND EMMA-LOUISE WILKINSON,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,463.74",JOHN AND EMMA-LOUISE WILKINSON,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,538.09",Kando properties LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,488.47",Kando properties LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,538.17",KEVIN GUWEDDEKO,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,488.55",KEVIN GUWEDDEKO,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,021.94",LANYE WHITE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,988.97,LANYE WHITE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,330.08",LONDON PROPERTY ONLINE LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,287.17",LONDON PROPERTY ONLINE LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"7,690.48",LONDON RENTALS & SALES LTD.,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"7,442.40",LONDON RENTALS & SALES LTD.,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,435.48",LORNA SHARPE AND NORMA SHARPE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,389.17",LORNA SHARPE AND NORMA SHARPE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"4,445.58",LYNWOOD LETTS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"4,302.16",LYNWOOD LETTS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,532.95",MARCEL THOMAREL AND LOIC THOMAREL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,483.50",MARCEL THOMAREL AND LOIC THOMAREL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,635.16",MARIAM FARAHANI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,582.41",MARIAM FARAHANI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,379.68",MARSAN INVESTMENT LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,335.17",MARSAN INVESTMENT LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,538.09",MAYANK PATEL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,488.47",MAYANK PATEL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"4,905.44",MEDOZA LIMITED,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"4,747.20",MEDOZA LIMITED,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,532.95",MERIDIAN ASSET MANAGEMENT LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,483.50",MERIDIAN ASSET MANAGEMENT LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"7,450.08",MICHAEL & KRISTEN WHITELEY,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"7,209.78",MICHAEL & KRISTEN WHITELEY,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"5,978.53",MIRAJ INVESTMENTS LIMITED,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"5,785.67",MIRAJ INVESTMENTS LIMITED,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,536.71",MISS DHARMITHA PATEL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,487.14",MISS DHARMITHA PATEL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,766.11",MISS K JOHNSON,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,709.14",MISS K JOHNSON,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,762.92",MISS S WRIGHTMAN,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,706.05",MISS S WRIGHTMAN,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"2,554.92",MITTAL PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"2,472.52",MITTAL PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"6,136.94",MOBIN PROPERTIES LIMITED,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"6,832.10",MOBIN PROPERTIES LIMITED,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,727.14",MOHAMED GOUHAR,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,671.43",MOHAMED GOUHAR,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,124.19",MR & MRS HOWELL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,087.93",MR & MRS HOWELL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"4,852.90",MR & MRS K & M HARISCHANDRA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"4,801.62",MR & MRS K & M HARISCHANDRA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,328.57",MR & MRS MATHEOU,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,285.71",MR & MRS MATHEOU,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"5,969.35",MR & MRS MATHEOU AND MR & MRS CAREY,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"5,776.79",MR & MRS MATHEOU AND MR & MRS CAREY,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,097.31",MR & MRS MELZER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,061.91",MR & MRS MELZER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"2,348.25",MR & MRS PATEL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"2,272.50",MR & MRS PATEL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"2,033.73",MR & MRS QUARTEY,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,968.13",MR & MRS QUARTEY,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,328.57",MR & MRS S WRIGHT,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,285.71",MR & MRS S WRIGHT,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"5,191.66",MR & MRS. HIGGINS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"5,024.18",MR & MRS. HIGGINS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"13,088.09",MR A.M.M.Q.H & MRS K.F KHANDKER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"12,665.87",MR A.M.M.Q.H & MRS K.F KHANDKER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,129.95",MR ANTHONY YOUNG,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,093.50",MR ANTHONY YOUNG,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,322.41",MR ASIF AHMAD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,279.76",MR ASIF AHMAD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"2,580.48",MR B GILLINGHAM,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"2,497.24",MR B GILLINGHAM,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"3,369.34",MR BINKS & MRS DHALL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"3,260.66",MR BINKS & MRS DHALL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,093.55",MR CARL WHITE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"2,664.14",MR CB & MRS NC MODI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"2,578.20",MR CB & MRS NC MODI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,532.95",MR DACK,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,483.50",MR DACK,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,334.55",MR DAVID COTTAGE & DIANA WENTWORTH-FITZW,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,291.50",MR DAVID COTTAGE & DIANA WENTWORTH-FITZW,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,180.39",MR DAVIDE LOMBARDI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,142.31",MR DAVIDE LOMBARDI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,686.27",MR DEREK CRAMFSIE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,631.87",MR DEREK CRAMFSIE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,653.89",MR HAFISI OLATOKUNBO KADIRI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,600.54",MR HAFISI OLATOKUNBO KADIRI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,532.95",MR HAITHAM EL-DOULAMI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,483.50",MR HAITHAM EL-DOULAMI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"6,625.96",MR HUGH STEPHENS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"6,412.24",MR HUGH STEPHENS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,240.00",MR JAMES ALLEY,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,200.00",MR JAMES ALLEY,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,011.75",MR JAN & MRS IVANA KOSCO,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,979.11,MR JAN & MRS IVANA KOSCO,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,532.95",MR JOEL ATILADE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,483.50",MR JOEL ATILADE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,862.06,MR JOHN-PAUL & MRS JOANNA WARE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,834.26,MR JOHN-PAUL & MRS JOANNA WARE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"4,905.48",MR M AND MRS N M ROVETA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"4,747.23",MR M AND MRS N M ROVETA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"2,575.38",MR M MORIARTY,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"2,492.32",MR M MORIARTY,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,179.42",MR MAX FULLER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,141.37",MR MAX FULLER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,558.50",MR N & MRS K PALARAJAH,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,508.23",MR N & MRS K PALARAJAH,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,635.16",MR NAFEES AHMAD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,582.41",MR NAFEES AHMAD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,088.10",MR NDUKA NWAMADI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,053.00",MR NDUKA NWAMADI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,768.02",MR NW CHEUNG,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,710.98",MR NW CHEUNG,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"2,120.62",MR P M SAVJANI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"2,052.21",MR P M SAVJANI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"10,015.46",MR R GRAHAM,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"9,692.41",MR R GRAHAM,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,757.79",MR RAJNIKANT B PATEL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,701.08",MR RAJNIKANT B PATEL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,379.68",MR ROBERT & MRS JEMMA SCOTT,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,335.17",MR ROBERT & MRS JEMMA SCOTT,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,258.38",MR S S PATEL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,217.78",MR S S PATEL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,420.51",MR SHIRKO CHAKMAKCHI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,374.68",MR SHIRKO CHAKMAKCHI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,441.94",MR STEPHEN KENT,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,395.43",MR STEPHEN KENT,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,340.84",MR SUNIL KAPILA AND SUGEET KAPILA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,297.58",MR SUNIL KAPILA AND SUGEET KAPILA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,313.20",MR T FUCHSEI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,270.84",MR T FUCHSEI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"2,780.00",MR WAI SHEUNG LAU,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"2,780.00",MR WAI SHEUNG LAU,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,301.20",MR. JIMMY TANTRA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,259.23",MR. JIMMY TANTRA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,532.95",MR. KEITH CLARKE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,483.50",MR. KEITH CLARKE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,174.01",MRS AGNESE ROSSINI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,136.14",MRS AGNESE ROSSINI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,737.33",MRS ANN UNADKAT,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,681.28",MRS ANN UNADKAT,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,737.37",MRS CLAIRE MULLINEAUX,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,681.33",MRS CLAIRE MULLINEAUX,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,532.95",MRS MAHMOODA MUSTAFA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,483.50",MRS MAHMOODA MUSTAFA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,534.50",MRS MARGARET WILLIS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,485.00",MRS MARGARET WILLIS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,301.64",MRS R G THEXTON & MRS JL IACOLINO,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,259.65",MRS R G THEXTON & MRS JL IACOLINO,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,205.94",MRS SORAYA GOSSA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,167.04",MRS SORAYA GOSSA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,250.05",MRS V D PATEL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,209.73",MRS V D PATEL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"3,218.99",MS ANGELA BUCK,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"3,115.16",MS ANGELA BUCK,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,451.20",MS ANGELA MCMAHON,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,404.38",MS ANGELA MCMAHON,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"3,311.19",MS PATRICIA SANDER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"3,204.39",MS PATRICIA SANDER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,991.33,NICOLA DONAGHEY,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,959.35,NICOLA DONAGHEY,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171115,"56,269.44",NOTTING HILL HOUSING TRUST,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"8,298.44",Parkgate Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"8,030.72",Parkgate Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,131.81",PARKMEAD PROPERTY CONSULTANTS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,095.30",PARKMEAD PROPERTY CONSULTANTS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,752.86,PAUL MELLISH,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,728.57,PAUL MELLISH,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"18,681.20",PENHURST PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"18,078.54",PENHURST PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,195.71",PETER TURNBULL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,157.14",PETER TURNBULL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"1,430.74",PHILIP HUNT,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"1,384.58",PHILIP HUNT,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"6,324.00",PLANWELL LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"6,120.00",PLANWELL LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"7,001.13",PRIME HOMES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"6,775.27",PRIME HOMES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"10,331.14",PROPERTY PANACEA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171124,"10,563.29",PROPERTY PANACEA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171102,"12,059.41",QUAVER LTD,Invoice,PSL Payments To Landlords
