Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292970,411643720,26-Sep-14,"1,160.10",REDACTED PERSONAL DATA,2011621
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292969,411643720,26-Sep-14,"1,158.68",REDACTED PERSONAL DATA,2011621
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292967,411643720,26-Sep-14,"2,165.91",REDACTED PERSONAL DATA,2011621
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292968,411643720,26-Sep-14,"1,155.60",REDACTED PERSONAL DATA,2011621
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292973,411643720,26-Sep-14,"1,082.06",REDACTED PERSONAL DATA,2011622
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292974,411643720,26-Sep-14,"1,921.11",REDACTED PERSONAL DATA,2011623
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292977,411643720,26-Sep-14,"1,269.64",REDACTED PERSONAL DATA,2011624
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292975,411643720,26-Sep-14,"1,269.64",REDACTED PERSONAL DATA,2011624
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292976,411643720,26-Sep-14,"1,269.64",REDACTED PERSONAL DATA,2011624
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292980,411643720,26-Sep-14,"1,122.51",REDACTED PERSONAL DATA,2011626
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292978,411643720,26-Sep-14,"1,124.61",REDACTED PERSONAL DATA,2011626
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292979,411643720,26-Sep-14,841.11,REDACTED PERSONAL DATA,2011626
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292981,411643720,26-Sep-14,"1,152.13",REDACTED PERSONAL DATA,2011629
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292984,411643720,26-Sep-14,"1,667.48",REDACTED PERSONAL DATA,2011659
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292983,411643720,26-Sep-14,"1,667.48",REDACTED PERSONAL DATA,2011659
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292982,411643720,26-Sep-14,"1,627.76",REDACTED PERSONAL DATA,2011659
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292985,411643720,26-Sep-14,"1,186.80",REDACTED PERSONAL DATA,2011723
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292991,411643720,26-Sep-14,"1,215.00",REDACTED PERSONAL DATA,2011770
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292990,411643720,26-Sep-14,"1,215.00",REDACTED PERSONAL DATA,2011770
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292989,411643720,26-Sep-14,"1,215.00",REDACTED PERSONAL DATA,2011770
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292988,411643720,26-Sep-14,"1,215.00",REDACTED PERSONAL DATA,2011770
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292987,411643720,26-Sep-14,"1,215.00",REDACTED PERSONAL DATA,2011770
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292986,411643720,26-Sep-14,"1,215.00",REDACTED PERSONAL DATA,2011770
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292992,411643720,26-Sep-14,"1,215.00",REDACTED PERSONAL DATA,2011770
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292993,411643720,26-Sep-14,"1,277.40",REDACTED PERSONAL DATA,2011771
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292994,411643720,26-Sep-14,"1,159.80",REDACTED PERSONAL DATA,2011981
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292995,411643720,26-Sep-14,"1,535.61",REDACTED PERSONAL DATA,2012129
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292996,411643720,26-Sep-14,"2,142.85",REDACTED PERSONAL DATA,2012130
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292998,411643720,26-Sep-14,"1,441.11",REDACTED PERSONAL DATA,2012230
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292997,411643720,26-Sep-14,"1,478.57",REDACTED PERSONAL DATA,2012230
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292999,411643720,26-Sep-14,"1,087.03",REDACTED PERSONAL DATA,2012885
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20293002,411643720,26-Sep-14,"1,186.71",REDACTED PERSONAL DATA,2012887
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20293001,411643720,26-Sep-14,"1,113.60",REDACTED PERSONAL DATA,2012887
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20293000,411643720,26-Sep-14,"1,168.28",REDACTED PERSONAL DATA,2012887
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20293003,411643720,26-Sep-14,"1,199.65",REDACTED PERSONAL DATA,2012887
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20293004,411643720,26-Sep-14,"1,169.35",REDACTED PERSONAL DATA,2012887
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20293005,411643720,26-Sep-14,"1,453.84",REDACTED PERSONAL DATA,2013077
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20293007,411643720,26-Sep-14,"1,370.78",REDACTED PERSONAL DATA,2013511
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20293006,411643720,26-Sep-14,"1,627.93",REDACTED PERSONAL DATA,2013511
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20293010,411643720,26-Sep-14,"1,171.71",CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20293009,411643720,26-Sep-14,"1,370.74",CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20293008,411643720,26-Sep-14,"1,071.08",CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292948,411643720,26-Sep-14,792.00,REDACTED PERSONAL DATA,2999999
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292947,411643720,26-Sep-14,659.34,REDACTED PERSONAL DATA,2999999
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292946,411643720,26-Sep-14,739.28,REDACTED PERSONAL DATA,2999999
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20292945,411643720,26-Sep-14,"1,200.00",REDACTED PERSONAL DATA,2999999
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,PLA SCHEME,20291465,411644460,10-Sep-14,"1,300.00",NOTTING HILL HOUSING TRUST,2000041
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,PLA SCHEME,20291464,411644460,10-Sep-14,"1,000.00",NOTTING HILL HOUSING TRUST,2000041
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,PLA SCHEME,20291466,411644460,10-Sep-14,"20,425.63",NOTTING HILL HOUSING TRUST,2000041
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,PLA SCHEME,20291467,411644460,10-Sep-14,"26,259.69",NOTTING HILL HOUSING TRUST,2000041
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,PLA SCHEME,20291468,411644460,10-Sep-14,"22,542.32",NOTTING HILL HOUSING TRUST,2000041
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,PLA SCHEME,20291463,411644460,10-Sep-14,500.00,NOTTING HILL HOUSING TRUST,2000041
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,NHHG Scheme,20291461,411644470,10-Sep-14,"16,351.00",NOTTING HILL HOUSING TRUST,2000041
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,NHHG Scheme,20291462,411644470,10-Sep-14,"16,351.00",NOTTING HILL HOUSING TRUST,2000041
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,APC - FUNERALS,20291318,411745050,03-Sep-14,"10,395.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,APC - FUNERALS,20291316,411745050,03-Sep-14,560.00,EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,APC - FUNERALS,20291319,411745050,03-Sep-14,"15,840.00",FERN HOUSE (MR MS & MRS F SHARIF),2017142
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20292607,411745080,23-Sep-14,"9,013.00",S STAVROU,2001018
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20293168,411745080,30-Sep-14,"19,117.00",S STAVROU,2001018
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20293169,411745080,30-Sep-14,"8,990.00",S STAVROU,2001018
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291255,411745080,03-Sep-14,"20,100.00",S STAVROU,2001018
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20292081,411745080,15-Sep-14,"2,610.00",S STAVROU,2001018
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20292687,411745080,24-Sep-14,"33,680.32",FIERCE NEUTRAL LTD,2001033
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20292603,411745080,23-Sep-14,700.81,FIERCE NEUTRAL LTD,2001033
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20292078,411745080,15-Sep-14,"3,041.72",FIERCE NEUTRAL LTD,2001033
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20292085,411745080,15-Sep-14,"17,350.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20292087,411745080,15-Sep-14,"2,480.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20292604,411745080,23-Sep-14,"1,900.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20292608,411745080,23-Sep-14,"21,735.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291245,411745080,03-Sep-14,"53,710.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291235,411745080,03-Sep-14,"49,270.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291246,411745080,03-Sep-14,"61,640.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20293165,411745080,30-Sep-14,"8,990.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20292084,411745080,15-Sep-14,"28,950.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291603,411745080,08-Sep-14,"3,935.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20292086,411745080,15-Sep-14,"6,091.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291494,411745080,08-Sep-14,"22,510.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20292688,411745080,24-Sep-14,"11,845.25",BESTCOURT UK LTD,2008722
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20292083,411745080,15-Sep-14,477.75,BESTCOURT UK LTD,2008722
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291248,411745080,03-Sep-14,725.00,MR R W R POCOCK,2013505
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291492,411745080,08-Sep-14,"24,218.00",CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20293166,411745080,30-Sep-14,"10,950.00",UK ROOM LTD,2014495
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20293170,411745080,30-Sep-14,"17,055.00",UK ROOM LTD,2014495
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20293171,411745080,30-Sep-14,"5,735.00",UK ROOM LTD,2014495
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20293172,411745080,30-Sep-14,"9,079.00",UK ROOM LTD,2014495
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20292605,411745080,23-Sep-14,"17,652.00",T M HOUSE,2015536
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20292089,411745080,15-Sep-14,"22,785.00",SW LETTINGS LTD,2015595
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291604,411745080,08-Sep-14,"19,125.00",SW LETTINGS LTD,2015595
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291804,411745080,12-Sep-14,"22,850.00",SW LETTINGS LTD,2015595
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20293167,411745080,30-Sep-14,"9,170.00",RENT CONNECT,2015783
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291605,411745080,09-Sep-14,"12,490.00",RENT CONNECT,2015783
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291496,411745080,08-Sep-14,"29,330.00",HYDE AND ROW LIMITED,2016522
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20292609,411745080,23-Sep-14,"12,382.00",FERN HOUSE (MR MS & MRS F SHARIF),2017142
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291249,411745080,03-Sep-14,"6,136.00",FERN HOUSE (MR MS & MRS F SHARIF),2017142
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20293173,411745080,30-Sep-14,"4,840.00",FERN HOUSE (MR MS & MRS F SHARIF),2017142
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20292090,411745080,15-Sep-14,"1,860.00",G K BANWAIT PROPERTY,2017686
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20292606,411745080,23-Sep-14,"11,162.00",COSYSTAY CROYDON LTD,2017715
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291237,411745080,03-Sep-14,"11,688.00",COSYSTAY CROYDON LTD,2017715
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291251,411745080,03-Sep-14,"12,400.00",HOMEBRIDGE HOUSING LTD,2017816
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291503,411745080,08-Sep-14,855.00,ASSETGROVE,2018235
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291502,411745080,08-Sep-14,"1,100.00",ASSETGROVE,2018235
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291500,411745080,08-Sep-14,"2,015.00",ASSETGROVE,2018235
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291501,411745080,08-Sep-14,"1,550.00",ASSETGROVE,2018235
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291805,411745080,12-Sep-14,"2,945.00",BEULAH PROPERTIES LTD,2018463
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291499,411745080,08-Sep-14,"3,393.00",HOUSING ACTION MANAGEMENT,2018613
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291606,411745080,08-Sep-14,"42,821.00",HOUSING ACTION MANAGEMENT,2018613
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291253,411745080,03-Sep-14,961.00,SHASHEE INVESTMENTS LTD,2018731
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291252,411745080,03-Sep-14,806.00,SHASHEE INVESTMENTS LTD,2018731
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291607,411745080,08-Sep-14,"4,805.00",EHOMES AND SHELTERS LTD,2019028
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291254,411745080,03-Sep-14,"2,790.00",UMBRELLA HOUSING LONDON LTD,2019139
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291608,411745080,08-Sep-14,"18,555.00",HAPPY HOMES LTD,2019146
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291609,411745080,08-Sep-14,"15,730.00",SK HOUSING,2019198
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291504,411745080,08-Sep-14,"12,079.00",HB PROPERTY SERVICES,2019335
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,20291498,411745080,08-Sep-14,"2,480.00",LPB Housing,2999999
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291285,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291284,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291283,411845030,03-Sep-14,285.15,PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291282,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291281,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291275,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291280,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291277,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291278,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291279,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291292,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291296,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291303,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291301,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291300,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291290,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291297,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291286,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291295,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291294,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291293,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291272,411845030,03-Sep-14,"1,022.74",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291291,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291289,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291288,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291287,411845030,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291748,411845030,11-Sep-14,"3,742.32",NETPEX  LTD,2016527
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - UASC,20291749,411845030,11-Sep-14,"3,786.42",CREST MANOR LTD,2018761
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - ASYLUM OVER 18,20291274,411846230,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - ASYLUM OVER 18,20291298,411846230,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - ASYLUM OVER 18,20291273,411846230,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - ASYLUM OVER 18,20291299,411846230,03-Sep-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - ASYLUM OVER 18,20291283,411846230,03-Sep-14,855.45,PANGEA SUPPORT SERVICES LTD,2005362
