Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066596,470130000,17-Oct-16,"8,000.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066597,470130000,17-Oct-16,"8,000.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066598,470130000,17-Oct-16,"8,000.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066599,470130000,17-Oct-16,"8,000.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066600,470130000,17-Oct-16,"8,000.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066601,470130000,17-Oct-16,"8,000.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066602,470130000,17-Oct-16,"8,000.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066603,470130000,17-Oct-16,"8,000.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066604,470130000,17-Oct-16,"7,625.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066605,470130000,17-Oct-16,"7,625.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066606,470130000,17-Oct-16,"2,457.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1071687,470130000,20-Oct-16,"10,961.12",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1071845,470130000,20-Oct-16,"2,065.62",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1071846,470130000,20-Oct-16,"5,248.58",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1071847,470130000,20-Oct-16,"4,370.81",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1071848,470130000,20-Oct-16,"5,836.73",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1071850,470130000,20-Oct-16,"1,980.63",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1071851,470130000,20-Oct-16,665.01,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1071852,470130000,20-Oct-16,"3,176.38",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1071853,470130000,20-Oct-16,"1,204.87",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1071854,470130000,20-Oct-16,"2,787.14",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1071855,470130000,20-Oct-16,"1,124.86",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1071856,470130000,20-Oct-16,"12,477.01",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066536,470130000,17-Oct-16,673.06,M E DUFELL LTD,SP0004073
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059718,470130000,06-Oct-16,"1,447.85",OLIVER GENERAL BUILDERS LTD,SP0004240
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059719,470130000,06-Oct-16,"1,211.17",OLIVER GENERAL BUILDERS LTD,SP0004240
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059926,470130000,06-Oct-16,"5,788.17",HOWDENS JOINERY CO,SP0005499
WANDSWORTH COUNCIL,NGF HS,,Revenue,SERVICES,SUBCONTRACTORS,1066562,470135080,17-Oct-16,"13,200.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,Revenue,SERVICES,SUBCONTRACTORS,1066570,470135080,17-Oct-16,"5,000.00",WINDWARD LTD T/A COTAPLAN,SP0003599
WANDSWORTH COUNCIL,NGF HS,,Revenue,SERVICES,SUBCONTRACTORS,1066570,470135080,17-Oct-16,"48,388.30",WINDWARD LTD T/A COTAPLAN,SP0003599
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1071858,470230000,20-Oct-16,640.00,TOUCAN TOOL CO LTD,SP0000099
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059886,470230000,06-Oct-16,61.07,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059886,470230000,06-Oct-16,107.96,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059886,470230000,06-Oct-16,60.00,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059886,470230000,06-Oct-16,27.50,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059886,470230000,06-Oct-16,143.99,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059886,470230000,06-Oct-16,61.56,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066560,470230000,17-Oct-16,477.06,BERNARD EXTON (SALES) LTD,SP0002169
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059882,470230000,06-Oct-16,50.00,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059882,470230000,06-Oct-16,80.00,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059882,470230000,06-Oct-16,50.00,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059882,470230000,06-Oct-16,50.00,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059882,470230000,06-Oct-16,50.00,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1071894,470230000,20-Oct-16,562.43,TAM LEISURE LTD,SP0002664
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059924,470230000,06-Oct-16,"1,005.00",G J BOWMER WASTE DISPOSAL LIMITED,SP0003036
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066508,470230000,17-Oct-16,642.72,INSTARMAC GROUP PLC,SP0003582
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066526,470230000,17-Oct-16,418.00,DMC PRODUCTS AND MARKETING,SP0004260
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059925,470230000,06-Oct-16,535.50,HOWDENS JOINERY CO,SP0005499
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066538,470230000,17-Oct-16,"1,172.76",MONUMENT TOOLS LTD,SP0005508
WANDSWORTH COUNCIL,NGF HS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066523,470230000,17-Oct-16,"1,000.00",KRISPAR REPAIRS & MAINTENANCE LTD,SP0008098
WANDSWORTH COUNCIL,NGF HTS,,Revenue,DIRECT2,AGENCY STAFF,1059883,470400510,06-Oct-16,"1,404.00",SE ENGINEERING LIMITED,SP0010017
WANDSWORTH COUNCIL,NGF HTS,,Revenue,DIRECT2,AGENCY STAFF,1059884,470400510,06-Oct-16,552.00,SE ENGINEERING LIMITED,SP0010017
WANDSWORTH COUNCIL,NGF HTS,,Revenue,DIRECT2,AGENCY STAFF,1071685,470400510,20-Oct-16,"1,404.00",SE ENGINEERING LIMITED,SP0010017
WANDSWORTH COUNCIL,NGF HTS,,Revenue,DIRECT2,AGENCY STAFF,1071686,470400510,20-Oct-16,864.00,SE ENGINEERING LIMITED,SP0010017
WANDSWORTH COUNCIL,NGF HTS,,Revenue,DIRECT2,AGENCY STAFF,1073455,470400510,21-Oct-16,"1,404.00",SE ENGINEERING LIMITED,SP0010017
WANDSWORTH COUNCIL,NGF HTS,,Revenue,DIRECT2,AGENCY STAFF,1073456,470400510,21-Oct-16,864.00,SE ENGINEERING LIMITED,SP0010017
WANDSWORTH COUNCIL,NGF HTS,,Revenue,DIRECT2,AGENCY STAFF,1059179,470400510,06-Oct-16,"3,360.00",TIM SHISHODIA,SP0010245
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1063439,470430000,13-Oct-16,525.00,MASTERCRATE,SP0000348
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066481,470430000,17-Oct-16,461.72,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066482,470430000,17-Oct-16,475.20,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,SERVICES,SUBCONTRACTORS,1059720,470435080,06-Oct-16,"66,344.57",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059931,471030000,06-Oct-16,"5,046.00",MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059932,471030000,06-Oct-16,"5,046.00",MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059933,471030000,06-Oct-16,"1,647.60",MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059934,471030000,06-Oct-16,"5,046.00",MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059935,471030000,06-Oct-16,"5,046.00",MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1071944,471030000,20-Oct-16,"5,263.94",MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066572,471030000,17-Oct-16,"1,679.00",UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066573,471030000,17-Oct-16,"1,381.00",UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066574,471030000,17-Oct-16,"1,381.00",UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066575,471030000,17-Oct-16,"1,648.00",UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066576,471030000,17-Oct-16,"1,648.00",UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059886,471030000,06-Oct-16,82.78,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1059886,471030000,06-Oct-16,7.97,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066412,471030000,17-Oct-16,870.00,CAPPAGH PUBLIC WORKS LTD,SP0002211
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066413,471030000,17-Oct-16,580.00,CAPPAGH PUBLIC WORKS LTD,SP0002211
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066415,471030000,17-Oct-16,"1,015.00",CAPPAGH PUBLIC WORKS LTD,SP0002211
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066416,471030000,17-Oct-16,580.00,CAPPAGH PUBLIC WORKS LTD,SP0002211
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066417,471030000,17-Oct-16,500.00,CAPPAGH PUBLIC WORKS LTD,SP0002211
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066581,471030000,17-Oct-16,870.00,CAPPAGH PUBLIC WORKS LTD,SP0002211
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066582,471030000,17-Oct-16,870.00,CAPPAGH PUBLIC WORKS LTD,SP0002211
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066583,471030000,17-Oct-16,"1,015.00",CAPPAGH PUBLIC WORKS LTD,SP0002211
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066584,471030000,17-Oct-16,"1,740.00",CAPPAGH PUBLIC WORKS LTD,SP0002211
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066585,471030000,17-Oct-16,580.00,CAPPAGH PUBLIC WORKS LTD,SP0002211
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066587,471030000,17-Oct-16,435.00,CAPPAGH PUBLIC WORKS LTD,SP0002211
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066588,471030000,17-Oct-16,435.00,CAPPAGH PUBLIC WORKS LTD,SP0002211
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066589,471030000,17-Oct-16,875.02,CAPPAGH PUBLIC WORKS LTD,SP0002211
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066477,471030000,17-Oct-16,"1,130.68",UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066480,471030000,17-Oct-16,291.00,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066480,471030000,17-Oct-16,180.18,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066481,471030000,17-Oct-16,73.72,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066481,471030000,17-Oct-16,55.44,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066482,471030000,17-Oct-16,207.90,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066482,471030000,17-Oct-16,81.48,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066483,471030000,17-Oct-16,359.12,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066483,471030000,17-Oct-16,106.70,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066484,471030000,17-Oct-16,514.10,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066484,471030000,17-Oct-16,160.24,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066485,471030000,17-Oct-16,469.26,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066485,471030000,17-Oct-16,151.32,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066486,471030000,17-Oct-16,659.34,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066488,471030000,17-Oct-16,447.48,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066489,471030000,17-Oct-16,98.00,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066489,471030000,17-Oct-16,481.14,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066491,471030000,17-Oct-16,571.26,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066492,471030000,17-Oct-16,"1,123.24",UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066493,471030000,17-Oct-16,198.00,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066493,471030000,17-Oct-16,445.50,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066494,471030000,17-Oct-16,444.26,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066494,471030000,17-Oct-16,48.50,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066494,471030000,17-Oct-16,106.92,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066494,471030000,17-Oct-16,380.24,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066495,471030000,17-Oct-16,449.46,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066495,471030000,17-Oct-16,180.18,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066496,471030000,17-Oct-16,312.84,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066496,471030000,17-Oct-16,145.50,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066497,471030000,17-Oct-16,81.48,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066497,471030000,17-Oct-16,409.86,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066497,471030000,17-Oct-16,99.00,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066498,471030000,17-Oct-16,"1,088.52",UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066499,471030000,17-Oct-16,436.50,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066612,471030000,17-Oct-16,64.02,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066612,471030000,17-Oct-16,548.46,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1066612,471030000,17-Oct-16,100.98,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1071867,471030000,20-Oct-16,397.70,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1071867,471030000,20-Oct-16,449.46,UNITED ASPHALT LIMITED,SP0002378
