Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,HTS,,COMMUNICATIONS & COMP,I.T. SOFTWARE,1012934,456036240,10-Aug-16,"3,900.00",Revenue,TRANSACTION NETWORKS SERVICES (UK) LTD,SP0002947
WANDSWORTH COUNCIL,HTS,,COMMUNICATIONS & COMP,I.T. SOFTWARE,1016709,456036240,11-Aug-16,"1,145.60",Revenue,MOUCHEL LTD,SP0003107
WANDSWORTH COUNCIL,HTS,,"EQUIPMENT, FURNITURE & MATS",CCTV MAINTENANCE,1024249,45653005K33041,18-Aug-16,"2,503.41",Revenue,CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,PH,,PRIVATE,SHOPMOBILITY,1011729,457246130,04-Aug-16,"33,422.00",Revenue,WANDSWORTH COMMUNITY TRANSPORT,SP0000923
WANDSWORTH COUNCIL,PH,,VOL ASS,WANDSWORTH COMMUNITY TRANSPORT,1011729,457248040,04-Aug-16,"17,382.71",Revenue,WANDSWORTH COMMUNITY TRANSPORT,SP0000923
WANDSWORTH COUNCIL,PS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1016244,460033420,09-Aug-16,10.20,Revenue,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,PS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1016244,460033420,09-Aug-16,137.50,Revenue,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,PS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1016244,460033420,09-Aug-16,29.04,Revenue,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,PS,,OTHER AGENCIES,CIL,1008077,460041150,17-Aug-16,"1,500.00",Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD,SP0000812
WANDSWORTH COUNCIL,PS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1028188,460530000,30-Aug-16,476.64,Revenue,WAGSTAFF INTERIORS GROUP,SP0005775
WANDSWORTH COUNCIL,PS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1016244,460533420,09-Aug-16,137.50,Revenue,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,PS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1016244,460533420,09-Aug-16,29.04,Revenue,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,PS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1016244,460533420,09-Aug-16,10.20,Revenue,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,PS,,SERVICES,CONSULTANTS FEES,1012849,460534200,09-Aug-16,"5,303.20",Revenue,MALCOLM BAKER CONSULTING LTD,SP0007540
WANDSWORTH COUNCIL,PS,,GRANTS & SUBSCRIPTIONS,PUBLICATIONS,1009563,460537610,04-Aug-16,604.40,Revenue,NEWSQUEST MEDIA GROUP,SP0002120
WANDSWORTH COUNCIL,PS,,GRANTS & SUBSCRIPTIONS,PUBLICATIONS,1008217,460537610,04-Aug-16,544.50,Revenue,NEWSQUEST MEDIA GROUP,SP0002120
WANDSWORTH COUNCIL,PS,,GRANTS & SUBSCRIPTIONS,PUBLICATIONS,1023523,460537610,23-Aug-16,"1,045.44",Revenue,NEWSQUEST MEDIA GROUP,SP0002120
WANDSWORTH COUNCIL,PS,,GRANTS & SUBSCRIPTIONS,PUBLICATIONS,1026760,460537610,25-Aug-16,435.60,Revenue,NEWSQUEST MEDIA GROUP,SP0002120
WANDSWORTH COUNCIL,PS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1016244,460733420,09-Aug-16,137.50,Revenue,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF PS,,DIRECT2,AGENCY STAFF,1003984,461200510,02-Aug-16,"1,600.00",Revenue,BROOKSON ENGINEERING (5618i) LTD,SP0002675
WANDSWORTH COUNCIL,NGF PS,,DIRECT2,AGENCY STAFF,1009229,461200510,01-Aug-16,"1,600.00",Revenue,BROOKSON ENGINEERING (5618i) LTD,SP0002675
WANDSWORTH COUNCIL,NGF PS,,DIRECT2,AGENCY STAFF,1015605,461200510,09-Aug-16,"1,600.00",Revenue,BROOKSON ENGINEERING (5618i) LTD,SP0002675
WANDSWORTH COUNCIL,NGF PS,,DIRECT2,AGENCY STAFF,1020971,461200510,16-Aug-16,"1,600.00",Revenue,BROOKSON ENGINEERING (5618i) LTD,SP0002675
WANDSWORTH COUNCIL,NGF PS,,DIRECT2,AGENCY STAFF,1028334,461200510,26-Aug-16,"1,600.00",Revenue,BROOKSON ENGINEERING (5618i) LTD,SP0002675
WANDSWORTH COUNCIL,NGF PS,,DIRECT2,AGENCY STAFF,1017126,461200510,11-Aug-16,"10,192.50",Revenue,TRIHNOS LTD,SP0002909
WANDSWORTH COUNCIL,NGF PS,,DIRECT2,AGENCY STAFF,1013317,461200510,09-Aug-16,"1,440.00",Revenue,D POWELL SURVEYING LTD,SP0010278
WANDSWORTH COUNCIL,NGF PS,,DIRECT2,AGENCY STAFF,1013318,461200510,09-Aug-16,"1,440.00",Revenue,D POWELL SURVEYING LTD,SP0010278
WANDSWORTH COUNCIL,NGF PS,,DIRECT2,AGENCY STAFF,1026983,461200510,25-Aug-16,"1,440.00",Revenue,D POWELL SURVEYING LTD,SP0010278
WANDSWORTH COUNCIL,NGF PS,,DIRECT2,AGENCY STAFF,1026984,461200510,25-Aug-16,"1,152.00",Revenue,D POWELL SURVEYING LTD,SP0010278
WANDSWORTH COUNCIL,NGF PS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1028188,461230000,30-Aug-16,476.64,Revenue,WAGSTAFF INTERIORS GROUP,SP0005775
WANDSWORTH COUNCIL,NGF PS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1016244,461233420,09-Aug-16,137.50,Revenue,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF PS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1016244,461233420,09-Aug-16,29.04,Revenue,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,HTS,,PRINTING STAT & GEN OFFICE EXP,TRAVEL AWARENESS NEWSLETTER,1008091,461833530,26-Aug-16,450.00,Revenue,TECHNICOLOUR TYRE COMPANY LTD,SP0005387
WANDSWORTH COUNCIL,ERS,,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,1017841,462037640,12-Aug-16,480.00,Revenue,CHARTERED INSTITUTE OF ENVIRONMENTAL HEA,SP0003095
WANDSWORTH COUNCIL,PH,,SERVICES,TFL SCHEMES,1011730,462535070,08-Aug-16,750.00,Revenue,BUREAU OF SILLY IDEAS LTD,SP0004493
WANDSWORTH COUNCIL,PH,,SERVICES,TFL SCHEMES,1005522,462535070,03-Aug-16,700.00,Revenue,BIG WHEEL T I E,SP0006346
WANDSWORTH COUNCIL,PH,,SERVICES,TFL SCHEMES,1009550,462535070,05-Aug-16,"5,000.00",Revenue,CITY OF LONDON,SP0006584
WANDSWORTH COUNCIL,PH,,PRIVATE,AIR QUALITY - MAINTENANCE,1009558,462545040,05-Aug-16,"7,697.50",Revenue,TRL LTD,SP0003320
WANDSWORTH COUNCIL,ERS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",998350,463030000,01-Aug-16,60.00,Revenue,1 ENV SOLUTIONS LTD,SP0008240
WANDSWORTH COUNCIL,ERS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",998350,463030000,01-Aug-16,266.52,Revenue,1 ENV SOLUTIONS LTD,SP0008240
WANDSWORTH COUNCIL,ERS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",998350,463030000,01-Aug-16,338.02,Revenue,1 ENV SOLUTIONS LTD,SP0008240
WANDSWORTH COUNCIL,ERS,,PRIVATE,GENERAL CONTRACT WORK,1009559,463045370,04-Aug-16,"2,982.00",Revenue,ARK PEST CONTROL LTD,SP0006250
WANDSWORTH COUNCIL,ERS,,PRIVATE,GENERAL CONTRACT WORK,1022073,463045370,22-Aug-16,"1,031.00",Revenue,ARK PEST CONTROL LTD,SP0006250
WANDSWORTH COUNCIL,HS,FINANCE,WATER,WATER CHARGES (METERED),1032640,463313810,31-Aug-16,907.00,Revenue,THAMES WATER (A/C 00286125),SP0007025
WANDSWORTH COUNCIL,NGF ERS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1020243,463933420,17-Aug-16,162.78,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF ERS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1020243,463933420,17-Aug-16,81.39,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF ERS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1020243,463933420,17-Aug-16,81.39,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF ERS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1020243,463933420,17-Aug-16,97.22,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF ERS,,COMMUNICATIONS & COMP,I.T. SOFTWARE,1016229,463936240,12-Aug-16,"13,500.00",Revenue,CIVICA UK LTD,SP0000394
WANDSWORTH COUNCIL,ERS,,"EQUIPMENT, FURNITURE & MATS",CCTV MAINTENANCE,1024148,46543005K05541,18-Aug-16,942.84,Revenue,CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,ERS,,"EQUIPMENT, FURNITURE & MATS",CCTV MAINTENANCE,1024248,46543005K05541,18-Aug-16,790.00,Revenue,CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,ERS,,"EQUIPMENT, FURNITURE & MATS",CCTV MAINTENANCE,1024250,46543005K05541,18-Aug-16,"14,833.75",Revenue,CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015050,470130000,08-Aug-16,450.00,Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015051,470130000,08-Aug-16,"1,155.04",Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015052,470130000,08-Aug-16,"1,663.98",Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015053,470130000,08-Aug-16,"2,160.17",Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015054,470130000,08-Aug-16,"1,524.16",Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015055,470130000,08-Aug-16,450.00,Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015056,470130000,08-Aug-16,"1,308.37",Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015062,470130000,08-Aug-16,444.50,Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1022290,470130000,17-Aug-16,502.50,Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1022291,470130000,17-Aug-16,"1,532.68",Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1022293,470130000,17-Aug-16,"5,865.55",Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1022295,470130000,17-Aug-16,"4,424.50",Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1022296,470130000,17-Aug-16,429.19,Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1031866,470130000,30-Aug-16,"1,420.93",Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1031867,470130000,30-Aug-16,"1,522.62",Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1031868,470130000,30-Aug-16,"2,018.57",Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1031869,470130000,30-Aug-16,520.62,Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1031871,470130000,30-Aug-16,641.68,Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1031872,470130000,30-Aug-16,"3,293.15",Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1031873,470130000,30-Aug-16,"3,115.10",Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1031874,470130000,30-Aug-16,861.62,Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1031875,470130000,30-Aug-16,450.00,Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1031876,470130000,30-Aug-16,450.00,Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1012911,470130000,04-Aug-16,600.00,Revenue,KEEP CLEAN DRAIN SERVICES,SP0000287
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1011399,470130000,03-Aug-16,"1,136.00",Revenue,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015636,470130000,08-Aug-16,"1,240.00",Revenue,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1031770,470130000,30-Aug-16,"3,305.30",Revenue,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1022302,470130000,17-Aug-16,160.00,Revenue,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1022302,470130000,17-Aug-16,550.00,Revenue,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1031944,470130000,30-Aug-16,"5,550.00",Revenue,RBC SCAFFOLDING LTD,SP0001142
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015012,470130000,08-Aug-16,997.05,Revenue,A & B GLASS CO LTD T/A ASSET FINELINE,SP0001733
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1022303,470130000,17-Aug-16,"2,051.80",Revenue,A & B GLASS CO LTD T/A ASSET FINELINE,SP0001733
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1031924,470130000,30-Aug-16,"1,125.00",Revenue,STEPHEN GREW CONSTRUCTION CO. LTD,SP0001874
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015057,470130000,08-Aug-16,"3,600.00",Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015057,470130000,08-Aug-16,900.00,Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015058,470130000,08-Aug-16,540.00,Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015058,470130000,08-Aug-16,135.00,Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015059,470130000,08-Aug-16,"5,400.00",Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015059,470130000,08-Aug-16,"1,350.00",Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015060,470130000,08-Aug-16,360.00,Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015060,470130000,08-Aug-16,90.00,Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1022358,470130000,17-Aug-16,184.80,Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1022358,470130000,17-Aug-16,924.00,Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1022363,470130000,17-Aug-16,"1,280.00",Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1022363,470130000,17-Aug-16,320.00,Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1022364,470130000,17-Aug-16,"1,280.00",Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1022364,470130000,17-Aug-16,320.00,Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1022365,470130000,17-Aug-16,320.00,Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1022365,470130000,17-Aug-16,"1,280.00",Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1022366,470130000,17-Aug-16,"2,560.00",Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1022366,470130000,17-Aug-16,640.00,Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1031881,470130000,30-Aug-16,135.00,Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1031881,470130000,30-Aug-16,540.00,Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1031882,470130000,30-Aug-16,"4,464.00",Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1031882,470130000,30-Aug-16,"1,116.00",Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1022297,470130000,17-Aug-16,427.16,Revenue,C BREWER & SONS LTD,SP0002121
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015048,470130000,08-Aug-16,400.00,Revenue,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015049,470130000,08-Aug-16,50.00,Revenue,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015049,470130000,08-Aug-16,50.00,Revenue,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015049,470130000,08-Aug-16,50.00,Revenue,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015049,470130000,08-Aug-16,50.00,Revenue,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015049,470130000,08-Aug-16,50.00,Revenue,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015049,470130000,08-Aug-16,80.00,Revenue,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015049,470130000,08-Aug-16,50.00,Revenue,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015049,470130000,08-Aug-16,50.00,Revenue,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015049,470130000,08-Aug-16,50.00,Revenue,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015049,470130000,08-Aug-16,50.00,Revenue,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015049,470130000,08-Aug-16,50.00,Revenue,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015049,470130000,08-Aug-16,50.00,Revenue,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015049,470130000,08-Aug-16,50.00,Revenue,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015049,470130000,08-Aug-16,50.00,Revenue,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015049,470130000,08-Aug-16,50.00,Revenue,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1015049,470130000,08-Aug-16,50.00,Revenue,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1011265,470130000,03-Aug-16,874.70,Revenue,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1011266,470130000,03-Aug-16,"1,350.37",Revenue,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1011267,470130000,03-Aug-16,731.72,Revenue,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",1011269,470130000,03-Aug-16,"7,576.38",Revenue,STONECROFT BUILDING SERVICES LTD,SP0003317
