Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Expense Code,Date,Transaction number,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4YE149920,04/11/2015,790844,881.98,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YE349210,23/11/2015,807911,498.48,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YE449060,24/11/2015,810380,"2,557.96",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YE549060,13/11/2015,801520,"3,629.82",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YE649210,23/11/2015,807912,"1,154.66",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,TANK ROOMS,4YE649270,02/11/2015,789496,433.33,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,WATER BOOSTERS,4YE649630,13/11/2015,801192,505.36,CBS MAINTENANCE SERVICES LTD,SP0000773
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YEE49060,26/11/2015,810389,"2,048.33",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,4YEG49400,13/11/2015,801172,"2,476.34",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIFT REPAIRS - CONTRACT B,4YEG49650,13/11/2015,801216,"1,586.94",PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YEJ49060,26/11/2015,810391,"2,536.13",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,BLOCKS  - MALICIOUS DAMAGE,4YEL49130,18/11/2015,804965,283.65,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,INTERNAL ELECTRICS,4YEN49080,04/11/2015,790954,704.23,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YEN49210,26/11/2015,812899,660.63,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YER49060,26/11/2015,810394,"3,687.31",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YET49210,10/11/2015,797359,797.58,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YEV49060,13/11/2015,801499,"2,289.57",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,HANDICAPPED AIDS,4YGB49810,16/11/2015,802668,621.58,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,4YH649400,17/11/2015,804180,"3,568.79",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,4YH649400,17/11/2015,804184,"4,125.52",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,COMMUNAL DRAINAGE - GEN MAINT,4YH849250,16/11/2015,802789,919.35,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),4YHC79770,20/11/2015,807136,"2,878.03",SMITH & O'SULLIVAN LTD,SP0000776
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS APPL/VAC INSPECTION REPS,4YHH49540,13/11/2015,801170,"1,889.53",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YJ349060,13/11/2015,801502,"2,747.31",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YJ849060,13/11/2015,801500,"2,684.78",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),4YJB49770,18/11/2015,804902,442.95,PELLINGS LLP,SP0000876
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YK249060,13/11/2015,801504,"3,899.79",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,HANDICAPPED AIDS,4YK249810,16/11/2015,802643,750.00,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,HANDICAPPED AIDS,4YK249810,10/11/2015,797219,630.85,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YKR49060,13/11/2015,801516,"1,958.82",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4YL349920,30/11/2015,815066,515.81,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YL549210,30/11/2015,815139,661.07,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YL749210,16/11/2015,802870,877.87,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,4YL849400,04/11/2015,791098,"2,518.05",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,HANDICAPPED AIDS,4YMR49810,16/11/2015,802653,452.48,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,ENTRYCALL RESP BREAKDOWN REPS,4YMT49680,17/11/2015,804186,"1,574.52",CERTUS SECURITY (UK) LLP,SP0001381
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YMV49210,04/11/2015,790883,497.71,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YN649210,23/11/2015,807860,541.55,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPAIRS TO BLOCKS,4YN949360,02/11/2015,789536,671.28,W C EVANS & SONS LTD,SP0001471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,HANDICAPPED AIDS,4YNF49810,10/11/2015,797224,"1,285.00",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YNJ49210,04/11/2015,790893,"1,370.63",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YNR49210,23/11/2015,807861,992.10,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YNX49210,04/11/2015,790890,443.15,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YP449060,26/11/2015,810393,"2,654.37",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,BLOCKS  - MALICIOUS DAMAGE,4YP749130,30/11/2015,814827,355.83,J CARROLL & SONS,SP0001648
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YPR49210,13/11/2015,801481,792.05,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YPY49210,13/11/2015,801454,"1,129.34",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YPY49210,23/11/2015,807893,707.00,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,HANDICAPPED AIDS,4YR049810,10/11/2015,797223,"1,891.00",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4YR649920,04/11/2015,790841,590.80,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4YR649920,23/11/2015,807850,591.71,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,COMMUNAL DRAINAGE - GEN MAINT,4YRY49250,13/11/2015,801371,"1,263.32",DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),4YT049770,20/11/2015,807135,"10,213.00",COOPER CLARKE CONSTRUCTION LTD,SP0005972
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),4YT049770,30/11/2015,814782,"3,409.44",PELLINGS LLP,SP0000876
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YTN49210,23/11/2015,807867,448.76,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4YV549920,13/11/2015,801406,970.00,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4YVR49920,24/11/2015,810386,504.00,SWIFTCURE LTD,SP0001225
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,CDS - DECORATIONS,4YVV49140,16/11/2015,802700,582.36,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YVV49210,04/11/2015,790956,"1,541.59",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4YW049920,04/11/2015,790828,"1,231.19",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YW349210,04/11/2015,790909,808.55,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YW649210,26/11/2015,812836,978.23,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4YW749920,10/11/2015,797322,"1,208.09",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YWT49210,04/11/2015,790899,618.75,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YWT49210,23/11/2015,807926,679.42,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YWX49210,04/11/2015,790958,741.03,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4YX649920,23/11/2015,807854,"1,000.40",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,PLAYGROUNDS,4YX749340,30/11/2015,815431,"1,424.40",HAGS-SMP LIMITED,SP0003679
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YXE49060,13/11/2015,801498,"3,629.69",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YXH49060,10/11/2015,797357,797.58,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,CLUBROOMS,4YXN49420,24/11/2015,810378,559.47,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GEN REPS -ESTATE SVC CHARGABLE,4YXN49910,26/11/2015,812811,"1,471.14",DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,4YY249440,23/11/2015,808574,810.72,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,4YY249440,23/11/2015,808580,512.48,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,4YY249440,02/11/2015,789709,690.00,J CARROLL & SONS,SP0001648
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,4YY249440,17/11/2015,804237,806.24,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,4YY249440,17/11/2015,804240,788.73,W C EVANS & SONS LTD,SP0001471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,4YY249440,17/11/2015,804244,469.91,W C EVANS & SONS LTD,SP0001471
WANDSWORTH COUNCIL,BS,,OTHER BALANCES,Revenue,DSO INTERNAL CONTRACTS A/C,6001B930K39508,10/11/2015,796857,"8,999.24",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,BS,,OTHER LA - OTHER,Revenue,NORTH EAST SURREY CREM BOARD,6002B205L0600F,04/11/2015,790686,"233,565.96",FACULTATIEVE TECHNOLOGIES,SP0003003
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,Revenue,CHILDCARE VOUCHERS,6002B2950,04/11/2015,789027,"2,535.41",COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,Revenue,CHILDCARE VOUCHERS,6002B2950,10/11/2015,795741,"14,511.00",COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,Revenue,CHILDCARE VOUCHERS,6002B2950,30/11/2015,813040,"3,331.00",COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,Revenue,CHILDCARE VOUCHERS,6002B2950,30/11/2015,813041,"2,348.09",COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,Revenue,SEASON TICKET SUSPENSE ACCOUNT,6002B3020,17/11/2015,777191,"3,226.00",RSP LTD,SP0002535
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,Revenue,SEASON TICKET SUSPENSE ACCOUNT,6002B3020,17/11/2015,788825,"10,324.00",RSP LTD,SP0002535
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,Revenue,SEASON TICKET SUSPENSE ACCOUNT,6002B3020,17/11/2015,800717,"5,936.00",RSP LTD,SP0002535
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,Revenue,SEASON TICKET SUSPENSE ACCOUNT,6002B3020,20/11/2015,802324,"7,464.30",RSP LTD,SP0002535
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,Revenue,EMPLOYEE BENEFITS SCHEME,6002B3240,11/11/2015,798938,"2,337.50",P&MM LTD,SP0002520
WANDSWORTH COUNCIL,BS,,OTHER LA - OTHER,Revenue,HLF LIVING WANDLE SCHEME,6002B6440,10/11/2015,795755,"4,000.00",WANDLE VALLEY REGIONAL PARK TRUST,SP0006496
WANDSWORTH COUNCIL,BS,,SUNDRY CREDITORS - OTHER,Revenue,INSURANCE PREMIUMS ACCOUNT,6002B726L06105,16/11/2015,802247,"1,067.92",ZURICH MUNICIPAL,SP0007160
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,PROVISIONS,Revenue,TREE ROOTS PROVISIONS 1/4/92,6002B8300,27/11/2015,813979,"14,673.85",BOND DICKINSON CLIENT ACCOUNT,RG0000001
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,PROVISIONS,Revenue,TREE ROOTS PROVISIONS 1/4/92,6002B8300,27/11/2015,813978,"2,691.20",PLEXUS LAW CLIENT ACCOUNT,RG0000001
WANDSWORTH COUNCIL,BS,,SUSPENSE ACCOUNTS,Revenue,CONTRACT PAYMENTS ON P2P - HCS,6002B9660,10/11/2015,795746,"172,212.75",QUADRON SERVICES LIMITED,SP0007544
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,18/11/2015,805205,"1,490.00",A S D METAL SERVICES,SP0003053
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,24/11/2015,810735,"3,998.96",BBS GRANITE CONCEPTS  LTD,SP0005871
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,24/11/2015,810752,"1,476.40",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,18/11/2015,805204,259.80,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,18/11/2015,805204,304.00,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,18/11/2015,805204,230.00,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,10/11/2015,796995,425.88,CEMEX UK OPERATIONS LTD,SP0002143
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,24/11/2015,810762,428.07,CEMEX UK OPERATIONS LTD,SP0002143
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,04/11/2015,790691,257.76,CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,04/11/2015,790691,45.30,CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,04/11/2015,790691,123.66,CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,04/11/2015,790692,479.40,CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,04/11/2015,790692,"1,115.73",CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,10/11/2015,796998,287.82,CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,10/11/2015,796998,172.80,CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,10/11/2015,796986,587.64,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,10/11/2015,796986,"1,600.00",ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,18/11/2015,805211,36.50,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,18/11/2015,805211,168.34,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,18/11/2015,805211,423.52,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,24/11/2015,810739,930.00,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,18/11/2015,805225,439.00,HENRY SHAW & SONS LTD,SP0005700
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,18/11/2015,805226,"1,122.00",MARWOOD ELECTRICAL COMPANY LTD,SP0002837
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,24/11/2015,810763,"1,638.00",P.F CUSACK (TOOLS SUPPLIES)LTD,SP0002985
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,18/11/2015,805203,944.10,SAFETY MANAGEMENT,SP0002540
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,18/11/2015,805227,"1,160.00",SIGNATURE LTD,SP0001920
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,04/11/2015,790699,40.00,TOUCAN TOOL CO LTD,SP0000099
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,04/11/2015,790699,10.00,TOUCAN TOOL CO LTD,SP0000099
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,04/11/2015,790699,26.00,TOUCAN TOOL CO LTD,SP0000099
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,04/11/2015,790699,640.00,TOUCAN TOOL CO LTD,SP0000099
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,04/11/2015,790699,34.95,TOUCAN TOOL CO LTD,SP0000099
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,04/11/2015,790699,13.75,TOUCAN TOOL CO LTD,SP0000099
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,24/11/2015,810737,"2,911.65",TRAVIS PERKINS TRADING CO LTD,SP0001878
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,10/11/2015,796999,"1,782.00",VOLANTE LTD,SP0002150
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,04/11/2015,790689,800.00,WF SENATE,SP0002340
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,04/11/2015,790696,800.00,WF SENATE,SP0002340
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,18/11/2015,805213,960.00,WF SENATE,SP0002340
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,24/11/2015,810744,350.00,WF SENATE,SP0002340
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,6004B0020,24/11/2015,810744,380.00,WF SENATE,SP0002340
