Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",623698,47611000L08541,27-Mar-15,"2,268.00",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",624000,47611000L08541,27-Mar-15,450.77,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",607900,47611000L08551,06-Mar-15,450.00,COMMERCIAL KITCHEN SERVICES(LONDON) LTD,SP0001075
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",613465,47611000L08551,16-Mar-15,723.80,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,ERS,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,607933,476345370,06-Mar-15,"11,602.25",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HTS,CHILDREN'S,SERVICES,Revenue,CONSULTANTS FEES,20302422,476434200,26-Mar-15,"2,221.00",BAILEY PARTNERSHIP,2005657
WANDSWORTH COUNCIL,NGF HTS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",625553,477010000,31-Mar-15,"2,835.12",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF HTS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",607942,477010000,06-Mar-15,435.17,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HTS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",613471,477010000,16-Mar-15,770.00,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HTS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",623830,477010000,27-Mar-15,947.97,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HTS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",625419,477010000,31-Mar-15,999.09,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,20302371,477036000,13-Mar-15,770.38,PITNEY BOWES FINANCE PLC,2000874
WANDSWORTH COUNCIL,NGF HTS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",609816,477210000,10-Mar-15,"1,348.69",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,619065,4AAW49210,23-Mar-15,768.85,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,622483,4AAW49410,26-Mar-15,"2,258.11",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,611117,4AB349210,11-Mar-15,421.50,TRENTON CONSULTANTS LTD,SP0000353
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,615048,4AB749210,18-Mar-15,548.23,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EXTERNAL ELECTRICS,617173,4AC649240,19-Mar-15,616.67,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,COMMUNAL DRAINAGE - GEN MAINT,624472,4AC849250,27-Mar-15,"1,034.63",DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,FIRE ALARMS & AUTO SMOKE VENTS,614055,4ACB49690,16-Mar-15,558.60,AJS LTD,SP0008424
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),606810,4ACY49920,05-Mar-15,"2,445.41",TIMBERWISE (UK)  LTD,SP0001121
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,HANDICAPPED AIDS,624039,4AF149810,27-Mar-15,"3,073.02",TBS ADAPTATIONS LTD,SP0000622
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,606779,4AF949210,05-Mar-15,451.14,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),619929,4AFL49920,24-Mar-15,"1,065.00",SWIFTCURE LTD,SP0001225
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,613905,4AFN49410,16-Mar-15,"2,312.98",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),612115,4AFX49920,12-Mar-15,998.05,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),614147,4AKT49920,16-Mar-15,"5,202.50",RLH DEVELOPMENTS LTD,SP0005954
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,COMMUNAL DRAINAGE - GEN MAINT,626540,4AM249250,31-Mar-15,864.03,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS,616294,4ANX49950,18-Mar-15,"5,308.00",K & K BUILDERS & DECORATORS,SP0000118
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),624124,4APD49920,27-Mar-15,591.55,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS APPL/VAC INSPECTION REPS,618881,4APG49540,23-Mar-15,901.31,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS APPL/VAC INSPECTION REPS,617154,4ATF49540,19-Mar-15,612.55,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),611120,4ATH49920,11-Mar-15,"8,278.74",HILTON ABBEY LTD,SP0000114
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),611115,4ATK49920,11-Mar-15,"1,897.00",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),610250,4AWF49920,10-Mar-15,"2,964.90",WARD DAMP-PROOFING LTD,SP0000726
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),617112,4AWY49920,19-Mar-15,"6,239.52",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,612169,4AY649210,12-Mar-15,"2,142.33",SWIFT CLEANING SERVICES LTD,SP0001014
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS,616292,4AYT49950,18-Mar-15,"5,506.75",HILTON ABBEY LTD,SP0000114
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,611122,4BAD49210,11-Mar-15,"7,463.00",HILTON ABBEY LTD,SP0000114
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,614098,4BAT49410,16-Mar-15,"2,300.65",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,613906,4BAW49410,16-Mar-15,"2,295.39",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),606602,4BAW49920,05-Mar-15,"1,350.00",B & B WINDOWS & METALWORK LTD,SP0001649
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS TO BLOCK (AREAS),609474,4BC449750,10-Mar-15,"4,468.33",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,614094,4BCH49410,16-Mar-15,"2,374.89",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS TO BLOCK (AREAS),626401,4BF249750,31-Mar-15,"3,884.59",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),617187,4BF949920,19-Mar-15,"1,299.03",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,619908,4BGL49210,24-Mar-15,873.11,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,609515,4BHE49060,10-Mar-15,"1,230.97",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,606783,4BK549210,05-Mar-15,651.09,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,626382,4BLM49210,31-Mar-15,"2,543.51",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),612110,4BLT49920,12-Mar-15,"13,900.00",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS TO BLOCK (AREAS),626245,4BMK49750,31-Mar-15,763.03,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),608516,4BP749920,06-Mar-15,702.91,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),617096,4BPF49920,19-Mar-15,600.62,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),611121,4BPM49920,11-Mar-15,"5,967.00",HILTON ABBEY LTD,SP0000114
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,621500,4BTC49410,25-Mar-15,"2,328.07",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,Revenue,GARDEN MAINTENANCE NON S/C,612036,4FB112010,12-Mar-15,"3,531.82",GROUND CONTROL LTD,SP0005564
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,Revenue,GARDEN MAINTENANCE NON S/C,612180,4FB112010,12-Mar-15,"18,984.69",GROUND CONTROL LTD,SP0005564
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,Revenue,PALADIN HIRE,20303314,4FB512120,30-Mar-15,"2,459.80",SERCO SHARED SERVICES CENTRE,2007640
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,618598,4FB613020,24-Mar-15,"90,000.00",LEWIS & GRAVES PARTNERSHIP LTD,SP0001657
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,618599,4FB613020,24-Mar-15,"9,380.08",LEWIS & GRAVES PARTNERSHIP LTD,SP0001657
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,618600,4FB613020,24-Mar-15,"90,000.00",LEWIS & GRAVES PARTNERSHIP LTD,SP0001657
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,618601,4FB613020,24-Mar-15,"14,173.24",LEWIS & GRAVES PARTNERSHIP LTD,SP0001657
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,Revenue,WINDOW CLEANING,612035,4FB613060,12-Mar-15,"3,445.40",CHEQUERS CONTRACT SERVICES,SP0000351
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,WATER BOOSTERS,609799,4FBB49630,10-Mar-15,"18,644.31",CBS MAINTENANCE SERVICES LTD,SP0000773
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS SERVICE CONTRACT,609802,4FBD49570,10-Mar-15,"64,056.77",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS SERVICE CON N3 (MCL & NUT),612058,4FBE49550,12-Mar-15,"61,234.18",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,PHONE LINES - EMU LINKS,20302831,4FBF49730,30-Mar-15,"1,118.69",BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,606164,4FBG49700,05-Mar-15,"3,360.00",CENTRAL HIGH RISE LTD,SP0000471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIFTS-MTCE CONT/DOOR REL/H&S,609798,4FBH49660,10-Mar-15,"13,639.48",PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIFTS-MTCE CONT/DOOR REL/H&S,609806,4FBH49660,10-Mar-15,"23,344.00",PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,ENTRYCALL CONTRACT PAYMENTS,616127,4FBL49670,18-Mar-15,"3,961.72",MELRAY ELECTRICAL CONTRACTORS LTD,SP0001032
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EXTRACTOR FANS,607746,4FBM49620,06-Mar-15,"6,783.38",GEM ENVIRONMENTAL BUILDING SERVICES LTD,SP0001493
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EMERGENCY LIGHTING,609807,4FBN49640,10-Mar-15,"2,641.81",AJS LTD,SP0008424
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EMERGENCY LIGHTING,609808,4FBN49640,10-Mar-15,"2,996.47",AJS LTD,SP0008424
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,609605,4VA649400,10-Mar-15,"2,441.84",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,Revenue,"REPS, ALTS & MTCE-PARKS TREES",20302144,4VAP12190,11-Mar-15,"8,000.00",CITY SUBURBAN TREE SURGEONS LIMITED,2016711
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,Revenue,"REPS, ALTS & MTCE-PARKS TREES",20302853,4VAP12190,26-Mar-15,"2,773.58",CITY SUBURBAN TREE SURGEONS LIMITED,2016711
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),612057,4VC649770,12-Mar-15,"19,000.00",QUILL CONSTRUCTION LTD,SP0001750
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,604641,4VD449210,03-Mar-15,467.46,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,616188,4VD649210,18-Mar-15,686.82,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),613217,4VDP49920,16-Mar-15,"1,140.00",AQUAJOY WATER GARDENS LTD,SP0001640
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),612127,4VE049920,12-Mar-15,599.59,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,ENTRYCALL RESP BREAKDOWN REPS,606587,4VE449680,05-Mar-15,"1,131.50",OPENVIEW SECURITY SYSTEMS LIMITED,SP0000634
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),608596,4VE449920,06-Mar-15,728.09,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),619100,4VEC49920,23-Mar-15,"3,050.15",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,IMPROVEMENTS - NON SCH,618882,4VED49940,23-Mar-15,"20,893.00",CERTUS SECURITY (UK) LLP,SP0001381
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,606487,4VEP49210,05-Mar-15,733.14,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,612162,4VET49060,12-Mar-15,"2,582.76",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,608521,4VET49210,06-Mar-15,"1,096.83",J CARROLL & SONS,SP0001648
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPAIRS TO BLOCKS,612784,4VF749360,13-Mar-15,675.00,J CARROLL & SONS,SP0001648
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GEN REPS -ESTATE SVC CHARGABLE,613957,4VFF49910,16-Mar-15,"1,468.20",DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),618620,4VFX49770,23-Mar-15,"2,079.71",HILTON ABBEY LTD,SP0000114
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,613990,4VFY49060,16-Mar-15,"2,675.94",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,621534,4VG249210,25-Mar-15,643.02,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,608422,4VG649410,06-Mar-15,"2,356.39",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),626331,4VG749920,31-Mar-15,683.46,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),618616,4VGA49770,23-Mar-15,"55,992.05",HILTON ABBEY LTD,SP0000114
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),618617,4VGA49770,23-Mar-15,"7,608.09",HILTON ABBEY LTD,SP0000114
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,624214,4VGP49210,27-Mar-15,684.67,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,PVCU WINDOWS,611154,4VGP49330,11-Mar-15,432.00,B & B WINDOWS & METALWORK LTD,SP0001649
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),619103,4VH749920,23-Mar-15,928.44,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,622498,4VH849410,26-Mar-15,"2,351.05",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,611206,4VHD49410,11-Mar-15,"2,400.77",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,626238,4VHJ49210,31-Mar-15,"1,853.52",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,609380,4VHL49060,10-Mar-15,"3,875.66",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,609382,4VHL49060,10-Mar-15,600.00,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,619083,4VHL49060,23-Mar-15,"4,339.00",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,619082,4VHM49060,23-Mar-15,"3,850.17",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,619088,4VHM49060,23-Mar-15,"3,796.25",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,Revenue,"REPS, ALTS & MTCE-PARKS TREES",20302850,4VHV12190,26-Mar-15,858.38,CITY SUBURBAN TREE SURGEONS LIMITED,2016711
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,606596,4VHV49410,05-Mar-15,"2,518.49",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,622455,4VHX49410,26-Mar-15,"2,401.43",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),609377,4VJD49920,10-Mar-15,644.61,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,608380,4VJW49400,06-Mar-15,"3,107.35",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),607748,4VK249770,06-Mar-15,"64,561.57",MITIE PROPERTY SERVICES UK LTD,SP0001385
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),620961,4VK249770,25-Mar-15,"149,297.66",MITIE PROPERTY SERVICES UK LTD,SP0001385
