Date Occurred,Local Authority Department,Beneficiary,Amount,Summary of Purpose,Merchant Category,Value Added Tax that cannot be recovered 
15/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
15/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
15/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
15/03/2015,FINANCE,"Amazon Svcs Europe,SAR",31.28 ,Book stores,Books and Periodicals,Not applicable
15/03/2015,FINANCE,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
15/03/2015,ADMINISTRATION,Amazon UK Retail,42.60 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
16/03/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,60.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
16/03/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,37.90 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
16/03/2015,EDUCATION AND SOCIAL SERVICES,ASDA HOME SHOPPING,46.90 ,Grocery stores,General Retail and Wholesale,Not applicable
16/03/2015,HOUSING AND COMMUNITY SERVICES,TFL PENALTY CHARGE,65.00 ,Fines,Statutory Bodies,Not applicable
17/03/2015,EDUCATION AND SOCIAL SERVICES,GTR WEB RAIL SALES,22.90 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
17/03/2015,EDUCATION AND SOCIAL SERVICES,GTR WEB RAIL SALES,32.80 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
17/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,77.90 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
17/03/2015,HOUSING AND COMMUNITY SERVICES,MAILCHIMP,38.46 ,Misc business services,Miscellaneous Industrial/Commercial Supplies,Not applicable
17/03/2015,ADMINISTRATION,SAINSBURY'S S/MKT,47.34 ,Grocery stores,General Retail and Wholesale,Not applicable
17/03/2015,ADMINISTRATION,Amazon UK Marketplace,13.74 ,Miscellaneous retail,General Retail and Wholesale,Not applicable
17/03/2015,ADMINISTRATION,Amazon UK Retail,44.14 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
17/03/2015,ADMINISTRATION,OYSTER ISSUE WEB,55.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
17/03/2015,ADMINISTRATION,OYSTER ISSUE WEB,55.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
18/03/2015,SCHOOLS,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
18/03/2015,SCHOOLS,WWW.THESUPERMARKETONLINE,135.42 ,Stationery & office supplies,"Office Stationery, Equipment and Supplies",Not applicable
18/03/2015,EDUCATION AND SOCIAL SERVICES,A AND J TAXIS,40.00 ,Taxicabs & limousines,Travel - Air/Rail/Road,Not applicable
18/03/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,24.40 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
18/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
18/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
18/03/2015,HOUSING AND COMMUNITY SERVICES,TFL PENALTY CHARGE,130.00 ,Fines,Statutory Bodies,Not applicable
19/03/2015,SCHOOLS,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
19/03/2015,EDUCATION AND SOCIAL SERVICES,WWW.AIRHOPTRAMPELINEOA,280.00 ,Sport & recreational camps,Leisure Activities,Not applicable
19/03/2015,HOUSING AND COMMUNITY SERVICES,EURO HOTEL CLAPHAM,79.00 ,"Hotels, motels & resorts",Hotels and Accommodation,Not applicable
19/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
19/03/2015,FINANCE,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
19/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,74.95 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
19/03/2015,ADMINISTRATION,ASDA SUPERSTORE,30.00 ,Grocery stores,General Retail and Wholesale,Not applicable
19/03/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",6.59 ,Book stores,Books and Periodicals,Not applicable
19/03/2015,ADMINISTRATION,Amazon UK Retail,82.58 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
19/03/2015,ADMINISTRATION,Amazon UK Retail,18.70 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
19/03/2015,ADMINISTRATION,Amazon UK Retail,65.00 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
20/03/2015,SCHOOLS,TESCO STORES 5999,37.50 ,Grocery stores,General Retail and Wholesale,Not applicable
20/03/2015,EDUCATION AND SOCIAL SERVICES,FREEDOM LEISURE,198.00 ,Misc. recreational services,Leisure Activities,Not applicable
20/03/2015,EDUCATION AND SOCIAL SERVICES,PGL TRAVEL LIMITED,394.11 ,Travel agencies,Travel - Air/Rail/Road,Not applicable
20/03/2015,EDUCATION AND SOCIAL SERVICES,PGL TRAVEL LIMITED,720.00 ,Travel agencies,Travel - Air/Rail/Road,Not applicable
20/03/2015,EDUCATION AND SOCIAL SERVICES,PREMIER INN44024500,51.00 ,Premier Inn,Hotels and Accommodation,Not applicable
20/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
20/03/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",48.96 ,Book stores,Books and Periodicals,Not applicable
20/03/2015,ADMINISTRATION,Amazon UK Retail,-42.60 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
21/03/2015,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
21/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
21/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
22/03/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
22/03/2015,ADMINISTRATION,ICELAND,7.50 ,Grocery stores,General Retail and Wholesale,Not applicable
22/03/2015,ADMINISTRATION,MARKS & SPENCER,28.87 ,Grocery stores,General Retail and Wholesale,Not applicable
23/03/2015,EDUCATION AND SOCIAL SERVICES,MITCHAM BELLE COAC,435.62 ,Taxicabs & limousines,Travel - Air/Rail/Road,Not applicable
23/03/2015,EDUCATION AND SOCIAL SERVICES,ASDA HOME SHOPPING,48.53 ,Grocery stores,General Retail and Wholesale,Not applicable
23/03/2015,ADMINISTRATION,CO-OP GROUP FOOD,2.00 ,Grocery stores,General Retail and Wholesale,Not applicable
23/03/2015,ADMINISTRATION,TESCO STORE 3235,10.00 ,Grocery stores,General Retail and Wholesale,Not applicable
23/03/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",14.99 ,Book stores,Books and Periodicals,Not applicable
23/03/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",69.49 ,Book stores,Books and Periodicals,Not applicable
23/03/2015,ADMINISTRATION,GLOBAL GOLD NETWORK LT,15.36 ,Computer software stores,Computer Equipment & Services,Not applicable
24/03/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
24/03/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
24/03/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,31.20 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
24/03/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,34.10 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
24/03/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,31.20 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
24/03/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,34.70 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
24/03/2015,EDUCATION AND SOCIAL SERVICES,PGL TRAVEL LIMITED,1238.20 ,Travel agencies,Travel - Air/Rail/Road,Not applicable
24/03/2015,EDUCATION AND SOCIAL SERVICES,PGL TRAVEL LIMITED,1238.20 ,Travel agencies,Travel - Air/Rail/Road,Not applicable
24/03/2015,EDUCATION AND SOCIAL SERVICES,PGL TRAVEL LIMITED,1238.20 ,Travel agencies,Travel - Air/Rail/Road,Not applicable
24/03/2015,EDUCATION AND SOCIAL SERVICES,KLM UNITED  0742494246708,477.71 ,KLM,Travel - Air/Rail/Road,Not applicable
24/03/2015,EDUCATION AND SOCIAL SERVICES,KLM UNITED  0742494246709,477.71 ,KLM,Travel - Air/Rail/Road,Not applicable
24/03/2015,EDUCATION AND SOCIAL SERVICES,KLM UNITED  0742494246710,477.71 ,KLM,Travel - Air/Rail/Road,Not applicable
24/03/2015,EDUCATION AND SOCIAL SERVICES,KLM UNITED  0742494246711,477.71 ,KLM,Travel - Air/Rail/Road,Not applicable
24/03/2015,EDUCATION AND SOCIAL SERVICES,WWW.TENPIN.CO.UK,121.80 ,"Member clubs, sport, recreation & golf",Leisure Activities,Not applicable
24/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
24/03/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",23.70 ,Book stores,Books and Periodicals,Not applicable
24/03/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",23.70 ,Book stores,Books and Periodicals,Not applicable
24/03/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",32.32 ,Book stores,Books and Periodicals,Not applicable
24/03/2015,SCHOOLS,"Amazon Svcs Europe,SAR",102.48 ,Book stores,Books and Periodicals,Not applicable
25/03/2015,EDUCATION AND SOCIAL SERVICES,CROYDON PARK HOTEL,195.30 ,"Hotels, motels & resorts",Hotels and Accommodation,Not applicable
25/03/2015,EDUCATION AND SOCIAL SERVICES,CROYDON PARK HOTEL,195.30 ,"Hotels, motels & resorts",Hotels and Accommodation,Not applicable
25/03/2015,EDUCATION AND SOCIAL SERVICES,AMBER TAXIS (ALFRE,16.00 ,Taxicabs & limousines,Travel - Air/Rail/Road,Not applicable
25/03/2015,EDUCATION AND SOCIAL SERVICES,EAST MIDLANDS,57.50 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
25/03/2015,EDUCATION AND SOCIAL SERVICES,VIRGINTRAINS.CO.UK,70.60 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
25/03/2015,EDUCATION AND SOCIAL SERVICES,WEBTIS,12.35 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
25/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
25/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
25/03/2015,ADMINISTRATION,SAINSBURY'S S/MKT,33.20 ,Grocery stores,General Retail and Wholesale,Not applicable
25/03/2015,ADMINISTRATION,Amazon UK Marketplace,26.49 ,Miscellaneous retail,General Retail and Wholesale,Not applicable
26/03/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,41.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
26/03/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,57.60 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
26/03/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,186.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
26/03/2015,EDUCATION AND SOCIAL SERVICES,TROPICAL SKY LTD,1308.80 ,Travel agencies,Travel - Air/Rail/Road,Not applicable
26/03/2015,EDUCATION AND SOCIAL SERVICES,EAST MIDLANDS,49.50 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
26/03/2015,EDUCATION AND SOCIAL SERVICES,VIRGINTRAINS.CO.UK,70.60 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
26/03/2015,EDUCATION AND SOCIAL SERVICES,VIRGINTRAINS.CO.UK,75.30 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
26/03/2015,EDUCATION AND SOCIAL SERVICES,WEBTIS,17.50 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
26/03/2015,EDUCATION AND SOCIAL SERVICES,AIRHOP TRAMPELINE PARK,144.50 ,Sport & recreational camps,Leisure Activities,Not applicable
26/03/2015,HOUSING AND COMMUNITY SERVICES,HOMEBASE LTD 066,22.80 ,Timber & building supplies,Building Materials,Not applicable
26/03/2015,HOUSING AND COMMUNITY SERVICES,HOMEBASE LTD 066,448.40 ,Timber & building supplies,Building Materials,Not applicable
26/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
26/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
26/03/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
26/03/2015,ADMINISTRATION,ASDA STORES,10.38 ,Grocery stores,General Retail and Wholesale,Not applicable
26/03/2015,ADMINISTRATION,CONGESTION CHARGE,10.50 ,Toll and bridge fees,Travel - Air/Rail/Road,Not applicable
26/03/2015,ADMINISTRATION,Amazon UK Marketplace,4.00 ,Miscellaneous retail,General Retail and Wholesale,Not applicable
26/03/2015,EDUCATION AND SOCIAL SERVICES,SANGALLO PALACE HOTEL,373.87 ,"Hotels, motels & resorts",Hotels and Accommodation,Not applicable
27/03/2015,EDUCATION AND SOCIAL SERVICES,FREEDOM LEISURE,60.00 ,Misc. recreational services,Leisure Activities,Not applicable
27/03/2015,EDUCATION AND SOCIAL SERVICES,VIRGINTRAINS.CO.UK,85.90 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
27/03/2015,EDUCATION AND SOCIAL SERVICES,ASDA HOME SHOPPING,58.98 ,Grocery stores,General Retail and Wholesale,Not applicable
27/03/2015,HOUSING AND COMMUNITY SERVICES,HOMEBASE LTD 066,1442.10 ,Timber & building supplies,Building Materials,Not applicable
27/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
27/03/2015,FINANCE,OYSTER ISSUE WEB,15.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
27/03/2015,FINANCE,OYSTER ISSUE WEB,15.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
27/03/2015,FINANCE,OYSTER ISSUE WEB,15.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
27/03/2015,FINANCE,OYSTER ISSUE WEB,15.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
27/03/2015,FINANCE,OYSTER ISSUE WEB,15.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
27/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,228.95 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
28/03/2015,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
28/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
28/03/2015,FINANCE,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
30/03/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
30/03/2015,EDUCATION AND SOCIAL SERVICES,ASDA HOME SHOPPING,136.74 ,Grocery stores,General Retail and Wholesale,Not applicable
30/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
30/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
30/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
30/03/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
30/03/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,19.50 ,Government services,Statutory Bodies,Not applicable
30/03/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,82.50 ,Government services,Statutory Bodies,Not applicable
30/03/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,227.50 ,Government services,Statutory Bodies,Not applicable
30/03/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,227.50 ,Government services,Statutory Bodies,Not applicable
30/03/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,82.50 ,Government services,Statutory Bodies,Not applicable
30/03/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,227.50 ,Government services,Statutory Bodies,Not applicable
30/03/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,19.50 ,Government services,Statutory Bodies,Not applicable
30/03/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,227.50 ,Government services,Statutory Bodies,Not applicable
