DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Children's Services Directorate,26-Jan-2024,"4,789.81",XCEL 2000 FOSTERCARE SERVICES ,Invoice,Staying Put
Capital Expenditure,26-Jan-2024,"31,989.26",TP SUFACING AND COATINGS LTD,Invoice,CAPEXP Other Building Reltd Wk
Children's Services Directorate,26-Jan-2024,"17,592.81",COMPASS FOSTERING LONDON LIMIT,Invoice,Staying Put
Environment & Community Services Directorate,26-Jan-2024,"3,864.00",KC SERVICES GROUP LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,26-Jan-2024,"19,132.56",PW ELECTRICAL SERVICES LTD,Invoice,Payments To Sub-Contractors
Children's Services Directorate,26-Jan-2024,"31,420.70",Eric Partick Care,Invoice,External Lodgings
Children's Services Directorate,26-Jan-2024,522.00,Disclosure and Barring Service,Invoice,Other Indirect Employee Exp
Children's Services Directorate,26-Jan-2024,"4,700.59",Family Fostering,Invoice,External Fostering
Environment & Community Services Directorate,26-Jan-2024,773.95,J&S ACCESSORIES LTD,Invoice,Materials
Capital Expenditure,26-Jan-2024,"1,321,076.37",Winstanley York Road Regenerat,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,26-Jan-2024,"1,305.10",Premier Cars Mini Cab Services,Invoice,Transport Hire & Leasing Costs
Children's Services Directorate,26-Jan-2024,"7,331.81",Affinity Fostering,Invoice,External Fostering
Children's Services Directorate,26-Jan-2024,"10,471.36",Flourish Fostering,Invoice,External Fostering
Capital Expenditure,26-Jan-2024,"3,660.00",Red Wilson Associates Ltd,Invoice,CAPEXP Professional Fees
Children's Services Directorate,26-Jan-2024,"1,834.80",ACS Private Hire Ltd,Invoice,Client Travel Expenses
Children's Services Directorate,26-Jan-2024,"37,139.78",The Lioncare Group,Invoice,External Residential Care
Adult Social Services Directorate,26-Jan-2024,750.25,Glide Care Ltd,Invoice,Supported Living
Adult Social Services Directorate,26-Jan-2024,"6,690.00",Flex360 Limited,Invoice,Consultants Fees
Environment & Community Services Directorate,26-Jan-2024,"8,872.44",T.O.K. Construction Ltd,Invoice,Materials
Adult Social Services Directorate,26-Jan-2024,"1,365.81",NV Care Ltd t/a Accessible Car,Invoice,Extra Care Homecare
Children's Services Directorate,26-Jan-2024,"18,483.75",The Medusa Project Limited,Invoice,External Lodgings
Chief Executives Directorate,26-Jan-2024,"2,000.00",Martin Willis t/a Objectively ,Invoice,Project Work
Environment & Community Services Directorate,29-Jan-2024,"1,996.50",Rexel (UK) LTD,Invoice,Materials
Environment & Community Services Directorate,29-Jan-2024,"5,400.00",Open City Architecture,Invoice,Subscriptions
Resources Directorate,29-Jan-2024,"115,420.80",Granicus-Firmstep Ltd,Invoice,Software purchases
Adult Social Services Directorate,29-Jan-2024,549.97,Absolute Care Services (Richmo,Invoice,External Homecare
Chief Executives Directorate,29-Jan-2024,"4,247.81",Civica Election Services Ltd,Invoice,General Contract Work
Environment & Community Services Directorate,29-Jan-2024,"39,458.02",F M Conway Limited,Invoice,Payments To Sub-Contractors
Children's Services Directorate,29-Jan-2024,"2,174.60",T Mohan & Co Ltd,Invoice,Equipment
Children's Services Directorate,29-Jan-2024,"9,493.91",Lilian Davis Group Ltd,Invoice,External Lodgings
Children's Services Directorate,29-Jan-2024,"13,024.70",ROYAL BOROUGH OF KENSINGTON AN,Invoice,Subscriptions
Housing & Regeneration Directorate,29-Jan-2024,"5,432.75",DH CROFTS LTD,Invoice,Reactive maintenance - bldgs
Children's Services Directorate,29-Jan-2024,"5,180.00",CENTREPOINT,Invoice,External Lodgings
Children's Services Directorate,29-Jan-2024,"4,593.67",EATON HOUSE,Invoice,Independent Fees
Adult Social Services Directorate,29-Jan-2024,"14,327.25",HESTIA HOUSING & SUPPORT,Invoice,Grants to Voluntary Orgs
Resources Directorate,29-Jan-2024,600.00,VOICE CONNECT LTD,Invoice,Telephone Charges
Children's Services Directorate,29-Jan-2024,"2,115.00",PORTMASTER LTD T/A CAPITAL CAR,Invoice,Client Travel Expenses
Adult Social Services Directorate,29-Jan-2024,"13,265.84",Care Quality Services Limited,Invoice,External Homecare
Children's Services Directorate,29-Jan-2024,"9,546.90",Ethelbert Specialist Homes Ltd,Invoice,External Residential Care
Housing & Regeneration Directorate,29-Jan-2024,"13,284.00",CLC CONTRACTORS LTD,Invoice,External Decs
Children's Services Directorate,29-Jan-2024,"46,777.45",T BROWN GROUP LTD,Invoice,Fixtures & Fittings
Housing & Regeneration Directorate,29-Jan-2024,"93,687.39",CAPHALL LTD,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,29-Jan-2024,"10,476.35",SUPREME CARE SERVICE LTD,Invoice,External Homecare
Children's Services Directorate,29-Jan-2024,"3,675.00",BROOMWOOD HALL SCHOOL,Invoice,Independent Fees
Resources Directorate,29-Jan-2024,"1,800.00",YAHWEH CHRISTIAN FELLOWSHIP,Invoice,Venue & facilities hire
Capital Expenditure,29-Jan-2024,"31,201.40",TOTTERIDGE HOUSE CO-OPERATIVE ,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,29-Jan-2024,"9,669.38",LYNWOOD LETTS,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,29-Jan-2024,767.19,SAFETY MANAGEMENT,Invoice,Materials
Housing & Regeneration Directorate,29-Jan-2024,"37,661.38",WING UK,Invoice,PSL Payments To Landlords
Children's Services Directorate,29-Jan-2024,"2,461.53",Blue Arrow Ltd t/a RSS Global ,Invoice,Recruitment Costs
Environment & Community Services Directorate,29-Jan-2024,538.76,ADDISON LEE LTD,Invoice,Travelling expenses
Capital Expenditure,29-Jan-2024,"1,950.00",DCA Monisyst Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,29-Jan-2024,"2,600.00",SHANZU LTD,Invoice,PSL Payments To Landlords
Children's Services Directorate,29-Jan-2024,"37,837.98",ST CHRISTOPHERS FELLOWSHIP,Invoice,External Lodgings
Capital Expenditure,29-Jan-2024,"6,366.00",GREENWICH LEISURE LTD (GLL),Invoice,CAPEXP Other Building Reltd Wk
Children's Services Directorate,29-Jan-2024,"31,713.11",SEASHELL TRUST,Invoice,Post 16 fees
Housing & Regeneration Directorate,29-Jan-2024,"63,420.50",MULALLEY & COMPANY LTD,Invoice,External Decs
Housing & Regeneration Directorate,29-Jan-2024,"1,545.76",MARSAN INVESTMENT LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"1,314.00",ACS Business Group Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,29-Jan-2024,"1,550.00",THE MARZIA LADAK FAMILY TRUST,Invoice,PSL Payments To Landlords
Children's Services Directorate,29-Jan-2024,"8,022.00",SYNERGY FOSTERING LIMITED,Invoice,External Fostering
Housing & Regeneration Directorate,29-Jan-2024,900.00,TOP REMOVALS,Invoice,Furniture
Adult Social Services Directorate,29-Jan-2024,"20,878.53",MANAGING CARE LIMITED,Invoice,External Homecare
Housing & Regeneration Directorate,29-Jan-2024,"1,850.00",BLUE GARDENS LTD,Invoice,PSL Payments To Landlords
Children's Services Directorate,29-Jan-2024,"1,650.00",AREA CAMDEN LTD,Invoice,External Residential Care
Children's Services Directorate,29-Jan-2024,"6,576.13",ASCENT FOSTERING AGENCY,Invoice,External Fostering
Chief Executives Directorate,29-Jan-2024,"1,539.95",Specialist Computer Centres pl,Invoice,Hardware purchases
Children's Services Directorate,29-Jan-2024,"3,822.95",CHILDREN OF ALL NATIONS LTD,Invoice,External Fostering
Environment & Community Services Directorate,29-Jan-2024,584.78,PS TRUCK & CAR PARTS LTD,Invoice,Materials
Adult Social Services Directorate,29-Jan-2024,"6,275.60",FAVOURED HEALTH CIC,Invoice,External Homecare
Housing & Regeneration Directorate,29-Jan-2024,"7,536.29",DRUM INVESTMENTS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"3,385.99",Mitam Exports Inc.,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,518.66,MEDPAGE LTD,Invoice,Postage
Housing & Regeneration Directorate,29-Jan-2024,"16,798.07",JERMYN STREET PROPERTIES LIMIT,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"5,599.98",RIVERCITY LTD,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,29-Jan-2024,"17,899.77",MIHOMECARE LIMITED,Invoice,External Homecare
Housing & Regeneration Directorate,29-Jan-2024,"10,108.31",MOBIN PROPERTIES LIMITED,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"2,208.00",D B DENTICS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"32,394.24",PENHURST PROPERTIES LTD,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,29-Jan-2024,"2,160.00",KC SERVICES GROUP LTD,Invoice,Payments To Sub-Contractors
Housing & Regeneration Directorate,29-Jan-2024,"7,994.84",REALITY HOLDINGS,Invoice,PSL Payments To Landlords
Children's Services Directorate,29-Jan-2024,"1,204.50",The Baked Bean Charity,Invoice,Preventing Accom
Children's Services Directorate,29-Jan-2024,"4,200.00",WEST CREATIVE LTD,Invoice,Materials
Housing & Regeneration Directorate,29-Jan-2024,"5,849.97",MIRAJ INVESTMENTS LIMITED,Invoice,PSL Payments To Landlords
Capital Expenditure,29-Jan-2024,"7,102.96",PAUL MEW ASSOCIATES LTD.,Invoice,CAPEXP Surveys and Comms Costs
Environment & Community Services Directorate,29-Jan-2024,"6,000.00",PROJECT CENTRE Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,29-Jan-2024,"1,505.01",Kando properties LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"1,499.98",carlton Ruby Properties Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"1,730.00",Parkgate Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"15,182.22",RMPI Lettings ltd,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,29-Jan-2024,"3,112.28",NATIONCARE WINDOWS LTD,Invoice,Materials
Housing & Regeneration Directorate,29-Jan-2024,"1,199.99",Furlight Limited,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,29-Jan-2024,"14,016.00",RA Information systems,Invoice,Subscriptions
Housing & Regeneration Directorate,29-Jan-2024,"2,499.98",Simply Letting London.Com Ltd,Invoice,PSL Payments To Landlords
Children's Services Directorate,29-Jan-2024,"5,549.13",Nacro,Invoice,External Lodgings
Housing & Regeneration Directorate,29-Jan-2024,"3,829.44",Prime Estate Agents Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"1,655.16",Cambridge Road Investments Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"2,850.04",Orbit Property Management LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"5,309.21",Oak Housing Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"5,175.92",Awwal Capital Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"6,691.37",Salt Future 2 Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"7,564.35",amal estate ltd,Invoice,PSL Payments To Landlords
Capital Expenditure,29-Jan-2024,"4,479.58",Winstanley York Road Regenerat,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,29-Jan-2024,"1,728.00",Cappagh Public Works Ltd,Invoice,Materials
Housing & Regeneration Directorate,29-Jan-2024,"12,498.27",ICAB (Hotel) Bookings,Invoice,Miscellaneous Expenses
Children's Services Directorate,29-Jan-2024,"121,009.32",Young Giants Ltd,Invoice,Third Party Pymt - Ind Units
Capital Expenditure,29-Jan-2024,"11,136.00",GARDINER & THEOBALD LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,29-Jan-2024,"1,294.89",Optivo rent account,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"1,730.99",HAR NOD LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"3,372.72",LONSDALE PROPERTIES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"4,469.35",new world housing association,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"1,489.97",Grayhurst LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"3,667.86",Style 121 Investments Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"9,000.00",Newsteer Limited,Invoice,Consultants Fees
Housing & Regeneration Directorate,29-Jan-2024,"13,457.87",Penham Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"25,604.21",Dandi Wandsworth Creations Lim,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,29-Jan-2024,"8,280.39",NonStop Consulting Ltd,Invoice,Agency Staff
Capital Expenditure,29-Jan-2024,"16,780.27",Airey Miller Limited,Invoice,CAPEXP Employers Agent and QS
Housing & Regeneration Directorate,29-Jan-2024,"3,009.94",Sartorio Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"7,411.98",JDT Baker Ltd,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,29-Jan-2024,"2,108.40",FOD Mobility UK Ltd,Invoice,Payments To Sub-Contractors
Chief Executives Directorate,29-Jan-2024,"12,000.00",Creative Sector Services CIC,Invoice,General Contract Work
Children's Services Directorate,29-Jan-2024,747.98,Wonde Ltd,Invoice,Essentials
Housing & Regeneration Directorate,29-Jan-2024,"1,937.44",Belreel Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"9,500.20",Karin Diurlin Gow T/A Your new,Invoice,PSL Payments To Landlords
Children's Services Directorate,29-Jan-2024,"13,667.67",Kope-Medics Ltd,Invoice,Preventing Accom
Housing & Regeneration Directorate,29-Jan-2024,"1,960.00",Weydown Btl Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"2,158.69",Bercleys Properties,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"11,400.24",Gibson Lane Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"11,400.24",Gibson Lane Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"1,730.00",LSE Properties,Invoice,PSL Payments To Landlords
Capital Expenditure,29-Jan-2024,"6,150.00",A.K.Assistance Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,29-Jan-2024,"1,730.00",45 West Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"1,675.00",K&S Resident Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"5,382.00",Gemini Star Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"2,100.00",Mopane Estate LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"1,655.16",Lalee properties ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"1,730.99",Kavnish LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"1,410.93",Andrew Whitehouse Associates L,Invoice,PSL Payments To Landlords
Children's Services Directorate,29-Jan-2024,990.00,JDS Recruitment Ltd,Invoice,Consultants Specific Project
Housing & Regeneration Directorate,29-Jan-2024,"1,244.88",INTALOU LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"15,904.93",Tempus Housing Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"1,244.88",Padmecat Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"3,106.00",Jiwa Property Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"4,529.00",Palmatum LTD,Invoice,PSL Payments To Landlords
Children's Services Directorate,29-Jan-2024,"275,348.82",London Hire Community Services,Invoice,Travelling expenses
Children's Services Directorate,29-Jan-2024,"10,440.00",Prospero Group,Invoice,Third Party Pymt - Ind Units
Children's Services Directorate,29-Jan-2024,"6,700.80",Emergency Personnel Home CAre ,Invoice,Preventing Accom
Housing & Regeneration Directorate,29-Jan-2024,"9,996.00",DMC Electrical Contractors Lim,Invoice,Feasibility Studies
Housing & Regeneration Directorate,29-Jan-2024,"160,108.99",Gjini Building Services Ltd,Invoice,Vacants
Housing & Regeneration Directorate,29-Jan-2024,"1,655.00",GIORDANO PROPERTIES LIMITED,Invoice,PSL Payments To Landlords
Capital Expenditure,29-Jan-2024,"6,832.56",Delva Patman Redler LLP,Invoice,CAPEXP Professional Fees
Children's Services Directorate,29-Jan-2024,"26,291.84",Harrison Catering Services Ltd,Invoice,Food & Consumables
Housing & Regeneration Directorate,29-Jan-2024,"27,789.65",MC PROJECTS LTD,Invoice,Vacants
Housing & Regeneration Directorate,29-Jan-2024,"8,087.04",Place Careers Ltd,Invoice,Agency Staff
Children's Services Directorate,29-Jan-2024,"25,907.14",The Beeches UK Limited,Invoice,External Residential Care
Housing & Regeneration Directorate,29-Jan-2024,"1,356.00",LGC Decorators Ltd.,Invoice,Property Maintenance 
Housing & Regeneration Directorate,29-Jan-2024,"16,300.83",SAFEWATERIO LTD,Invoice,Tank Rooms
Housing & Regeneration Directorate,29-Jan-2024,660.00,Bowtie Television Ltd t/a NEP ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,29-Jan-2024,"1,505.10",SW18 Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29-Jan-2024,"1,049.34",Maurice Laurent Limited,Invoice,PSL Payments To Landlords
Chief Executives Directorate,30-Jan-2024,"2,456.78",Newsquest Media Group Ltd,Invoice,Advertising / Publicity
Adult Social Services Directorate,30-Jan-2024,"1,185.00",PROTOCOL EDUCATION  LTD,Invoice,External Outreach
Adult Social Services Directorate,30-Jan-2024,"25,406.84",CRANSTOUN DRUG SERVICES,Invoice,Supporting People Contracts
Adult Social Services Directorate,30-Jan-2024,900.00,SHARE COMMUNITY,Invoice,External Daycare
Adult Social Services Directorate,30-Jan-2024,"5,864.40",PORTMASTER LTD T/A CAPITAL CAR,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,30-Jan-2024,"1,676.70",PELLINGS LLP,Invoice,External Decs
Children's Services Directorate,30-Jan-2024,"7,000.00",CENTER ACADEMY,Invoice,Independent Fees
Adult Social Services Directorate,30-Jan-2024,"12,857.47",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Nursing Care
Housing & Regeneration Directorate,30-Jan-2024,"39,217.64",T BROWN GROUP LTD,Invoice,Gas
Adult Social Services Directorate,30-Jan-2024,"3,072.80",WORKSHOP 305,Invoice,External Daycare
Children's Services Directorate,30-Jan-2024,"15,591.33",KINGSWOOD HOUSE SCHOOL TRUST L,Invoice,Independent Fees
Adult Social Services Directorate,30-Jan-2024,"1,836.00",THE CREATIVE TEAM,Invoice,CCG Income
Adult Social Services Directorate,30-Jan-2024,"15,000.00",WANDSWORTH CITIZENS ADVICE BUR,Invoice,Project Work
Housing & Regeneration Directorate,30-Jan-2024,"2,593.02",SAFE PARTNERSHIP,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,30-Jan-2024,"5,180.40",ARK PEST CONTROL LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,30-Jan-2024,921.60,HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Adult Social Services Directorate,30-Jan-2024,"2,918.40",Chelsea & Westminster Hospital,Invoice,Gum Service - Chelsea & West
Housing & Regeneration Directorate,30-Jan-2024,"20,409.27",ANTI-GRAFFITI SYSTEMS LTD,Invoice,Property Maintenance 
Adult Social Services Directorate,30-Jan-2024,576.25,Epsom and St Helier University,Invoice,GUM Service -Epsom & St.Helier
Adult Social Services Directorate,30-Jan-2024,"1,392.51",BARTEK ZANIEWSKI LTD,Invoice,Consultants Fees
Children's Services Directorate,30-Jan-2024,"3,375.81",ENABLE LEISURE AND CULTURE,Invoice,APC - Other Cla Services
Chief Executives Directorate,30-Jan-2024,"5,709.70",PROJECT CENTRE Ltd,Invoice,General Contract Work
Children's Services Directorate,30-Jan-2024,"2,764.80",Rhino Sensory UK Ltd,Invoice,Equipment
Children's Services Directorate,30-Jan-2024,"1,208.40",Knowledge Exchange Group Ltd,Invoice,Conference Expenses
Housing & Regeneration Directorate,30-Jan-2024,"22,041.93",Abslett Properties,Invoice,B&B Payments
Children's Services Directorate,30-Jan-2024,780.00,Independent Provider Special E,Invoice,Training
Adult Social Services Directorate,30-Jan-2024,"10,343.20",Grafton Medical Partners,Invoice,Third Party Pymt - Health
Housing & Regeneration Directorate,30-Jan-2024,"10,200.00",Exclusive Fine Homes Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,30-Jan-2024,"2,436.00",Elderflower Estate Limited,Invoice,B&B-Other Destitute
Housing & Regeneration Directorate,30-Jan-2024,"7,341.26",AMALGAMATED LIFTS LTD,Invoice,Lifts
Children's Services Directorate,30-Jan-2024,744.25,Nursing Direct Healthcare Limi,Invoice,Post 16 fees
Housing & Regeneration Directorate,30-Jan-2024,"23,035.20",Meadow Asset Limited,Invoice,B&B Payments
Capital Expenditure,30-Jan-2024,"7,875.00",NHS Property Services Limited,Invoice,CAPEXP Disposal Costs
Housing & Regeneration Directorate,30-Jan-2024,"2,340.00",Batcheller Monkhouse,Invoice,Property Services Contracts
Children's Services Directorate,30-Jan-2024,892.58,Parker Smith Inclusion Ltd,Invoice,Consultants Specific Project
Adult Social Services Directorate,30-Jan-2024,"29,584.78",NHS Southwest London ICB,Invoice,Prescribing Services
Children's Services Directorate,30-Jan-2024,"3,526.00",Find Digs Ltd T/A SportsCool S,Invoice,Grants to Voluntary Orgs
Children's Services Directorate,30-Jan-2024,"1,272.00",Qualiteach Ltd,Invoice,Consultants Specific Project
Capital Expenditure,30-Jan-2024,"2,221.17",WARMWORKS SCOTLAND LLP,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,30-Jan-2024,"22,510.42",Emezzions Limited,Invoice,Supported Living
Children's Services Directorate,30-Jan-2024,"2,994.50",iSensory CIC,Invoice,Grants to Voluntary Orgs
Housing & Regeneration Directorate,30-Jan-2024,"4,020.00",Nysdill Hotel Management LTD,Invoice,B&B Payments
Children's Services Directorate,30-Jan-2024,"2,303.13",DANIELA SG LIMITED,Invoice,Agency Staff
Children's Services Directorate,30-Jan-2024,"9,383.33",Kensington Park School Limited,Invoice,Independent Fees
Children's Services Directorate,30-Jan-2024,666.76,Aspirational Support,Invoice,External Lodgings
Chief Executives Directorate,30-Jan-2024,"1,080.00",Deaba's Catering & Foods,Invoice,Miscellaneous Expenses
Children's Services Directorate,30-Jan-2024,"2,988.66",WBC Petty Cash,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,31-Jan-2024,"20,960.28",Fitzroy Support,Invoice,External Residential Care
Adult Social Services Directorate,31-Jan-2024,"6,037.07",Nightingale House ( Twickenham,Invoice,External Residential Care
Adult Social Services Directorate,31-Jan-2024,"21,444.32",GLORY CARE CENTRE LTD,Invoice,External Residential Care
Adult Social Services Directorate,31-Jan-2024,"4,800.00",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Housing & Regeneration Directorate,31-Jan-2024,"1,248.00",THE CCTV USER GROUP Ltd,Invoice,Training
Adult Social Services Directorate,31-Jan-2024,"13,311.88",Community Housing ,Invoice,External Residential Care
Adult Social Services Directorate,31-Jan-2024,"5,236.12",Nazareth Care Charitable Trust,Invoice,External Nursing Care
Adult Social Services Directorate,31-Jan-2024,"4,468.76",Emberbrook Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,31-Jan-2024,"2,397.40",Oakfield Care (Ashtead) Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,31-Jan-2024,"6,120.64",Metropolitan Housing Trust,Invoice,External Residential Care
Chief Executives Directorate,31-Jan-2024,"12,759.60",Westco Trading Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,31-Jan-2024,"1,056.00",Thomson Reuters (Pro) UK Ltd,Invoice,Printing 
Housing & Regeneration Directorate,31-Jan-2024,"5,434.01",Pennington Choices Ltd,Invoice,Asbestos Removal
Adult Social Services Directorate,31-Jan-2024,"4,408.60",Healthcare Homes (LSC) Limited,Invoice,External Nursing Care
Adult Social Services Directorate,31-Jan-2024,"3,501.00",Greensleeves Homes Trust,Invoice,External Residential Care
Adult Social Services Directorate,31-Jan-2024,"3,268.96",Barchester Healthcare Homes Lt,Invoice,External Residential Care
Adult Social Services Directorate,31-Jan-2024,"6,728.48",Management Solutions First Ltd,Invoice,Supported Living
Adult Social Services Directorate,31-Jan-2024,"430,237.20",MMCG 2 LTD,Invoice,External Nursing Care
Housing & Regeneration Directorate,31-Jan-2024,"1,897.97",Orbis Protect Limited,Invoice,General Repairs Non S/C
Capital Expenditure,31-Jan-2024,"14,580.89",Effectable Construction Servic,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,31-Jan-2024,"116,450.41",BUPA CARE SERVICES,Invoice,External Nursing Care
Adult Social Services Directorate,31-Jan-2024,"4,044.56",HAVELOCK COURT NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,31-Jan-2024,"13,437.00",WINGHAM COURT,Invoice,External Nursing Care
Adult Social Services Directorate,31-Jan-2024,"14,191.92",HEATHLAND COURT,Invoice,External Nursing Care
Children's Services Directorate,31-Jan-2024,880.00,Places for People Leisure Mana,Invoice,Materials
Housing & Regeneration Directorate,31-Jan-2024,"1,152.00",OAKLEY LOCKSMITHS LTD,Invoice,General Repairs Non S/C
Adult Social Services Directorate,31-Jan-2024,"32,203.28",MHA CARE GROUP,Invoice,External Nursing Care
Adult Social Services Directorate,31-Jan-2024,"6,591.40",NATIONAL SOCIETY FOR EPILEPSY,Invoice,External Residential Care
Adult Social Services Directorate,31-Jan-2024,"5,121.16",CRNH LTD,Invoice,External Nursing Care
Adult Social Services Directorate,31-Jan-2024,"12,664.52",CENTRUST CARE HOMES LTD,Invoice,External Residential Care
Adult Social Services Directorate,31-Jan-2024,"20,029.16",FRANCES TAYLOR FOUNDATION,Invoice,External Residential Care
Housing & Regeneration Directorate,31-Jan-2024,"5,172.00",PARMENTER BUILDERS LTD (P M PA,Invoice,Vacants
Adult Social Services Directorate,31-Jan-2024,"5,535.88",RESIDENTIAL CARE SERVICES T/A ,Invoice,External Residential Care
Housing & Regeneration Directorate,31-Jan-2024,"15,451.20",SW1LIGHTING & ELECTRICAL LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,31-Jan-2024,"38,330.34",BREYER GROUP PLC,Invoice,General Repairs Non S/C
Adult Social Services Directorate,31-Jan-2024,"4,324.80",ORCHARD VALE TRUST,Invoice,External Residential Care
Adult Social Services Directorate,31-Jan-2024,"72,730.12",ST MARYS RESIDENTIAL HOME,Invoice,External Residential Care
Adult Social Services Directorate,31-Jan-2024,"24,028.48",CARE EXPERTISE LTD,Invoice,External Residential Care
Adult Social Services Directorate,31-Jan-2024,"3,896.36",HAYDON PARK LODGE LTD,Invoice,External Residential Care
Adult Social Services Directorate,31-Jan-2024,"34,164.72",GEORGE POTTER CARE HOME LTD,Invoice,External Nursing Care
Housing & Regeneration Directorate,31-Jan-2024,"35,095.95",DRAIN SURGEON SERVICES LTD,Invoice,General Repairs Non S/C
