Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",583288,470130000,03-Feb-15,"1,698.51",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",583294,470130000,03-Feb-15,575.55,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",589978,470130000,11-Feb-15,"10,000.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",590020,470130000,11-Feb-15,875.78,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",590022,470130000,11-Feb-15,538.23,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",590024,470130000,11-Feb-15,772.74,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",590025,470130000,11-Feb-15,619.32,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",600009,470130000,25-Feb-15,"10,000.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",600010,470130000,25-Feb-15,"10,000.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",600011,470130000,25-Feb-15,"10,000.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,583441,470135080,03-Feb-15,"10,000.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,583442,470135080,03-Feb-15,"10,000.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",581839,245630000,03-Feb-15,"1,500.00",STONEWALL EQUALITY LTD,SP0003016
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,Revenue,PRINTING STAT & GEN OFFICE EXP,PUBLICITY,594297,360133470,19-Feb-15,"1,000.00",STONEWALL EQUALITY LTD,SP0003016
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,MISC,MISCELLANEOUS EXPENSES,595712,103138500,19-Feb-15,"3,180.00",STOPFORD INFORMATION SYSTEMS LTD,SP0009244
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,PROJECT WORK,588002,127034800,09-Feb-15,"3,552.00",STORM FAMILY CENTRE LTD,SP0002613
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,PROJECT WORK,587473,354034800,10-Feb-15,"3,999.00",STORM FAMILY CENTRE LTD,SP0002613
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,591589,140145330,12-Feb-15,"2,382.80",STREETSCENE ADDICTION RECOVERY,SP0001163
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,591591,140145330,12-Feb-15,"2,699.96",STREETSCENE ADDICTION RECOVERY,SP0001163
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,591592,140145330,12-Feb-15,"2,699.96",STREETSCENE ADDICTION RECOVERY,SP0001163
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,592677,140145330,16-Feb-15,"2,982.86",STREETSCENE ADDICTION RECOVERY,SP0001163
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,596282,140145330,19-Feb-15,"2,700.00",STREETSCENE ADDICTION RECOVERY,SP0001163
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,591591,140180720,12-Feb-15,-192.00,STREETSCENE ADDICTION RECOVERY,SP0001163
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,591592,140180720,12-Feb-15,-192.00,STREETSCENE ADDICTION RECOVERY,SP0001163
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,592677,140180720,16-Feb-15,-246.86,STREETSCENE ADDICTION RECOVERY,SP0001163
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,596282,140180720,19-Feb-15,-192.00,STREETSCENE ADDICTION RECOVERY,SP0001163
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20300180,11423652K07285,04-Feb-15,840.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20300180,11423652K07285,04-Feb-15,"3,444.15",SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20300180,126330000,04-Feb-15,21.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20300181,126330000,04-Feb-15,"3,215.00",SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20300180,196236020,04-Feb-15,21.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20300180,198536020,04-Feb-15,21.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CES,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20300180,250836020,04-Feb-15,21.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,CRS,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20300180,385536020,04-Feb-15,29.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20300180,390236020,04-Feb-15,396.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20300180,390236020,04-Feb-15,21.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20300180,390336020,04-Feb-15,21.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,PS,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20300180,460036020,04-Feb-15,21.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,PS,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20300180,460536020,04-Feb-15,21.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF HTS,ADMINISTRATION,Revenue,DIRECT,DIRECT TRANSPORT-RUNNING COSTS,20300180,474120210,04-Feb-15,42.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585254,142045300,05-Feb-15,755.20,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585228,142645300,05-Feb-15,563.70,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585213,152245300,05-Feb-15,852.80,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585236,152245300,05-Feb-15,"1,078.00",SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585241,152245300,05-Feb-15,974.80,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585242,152245300,05-Feb-15,515.80,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585245,152245300,05-Feb-15,"1,621.80",SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585248,152245300,05-Feb-15,831.30,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,591614,152245300,12-Feb-15,531.60,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,593348,152245300,16-Feb-15,"1,162.20",SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585212,152445300,05-Feb-15,798.40,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585215,152445300,05-Feb-15,502.20,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585220,152445300,05-Feb-15,"1,467.80",SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585222,152445300,05-Feb-15,718.80,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585225,152445300,05-Feb-15,582.00,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585229,152445300,05-Feb-15,"2,156.00",SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585230,152445300,05-Feb-15,952.40,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585231,152445300,05-Feb-15,524.00,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585240,152445300,05-Feb-15,"1,464.80",SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585256,152445300,05-Feb-15,698.40,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,598930,152445300,24-Feb-15,895.40,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585219,152645300,05-Feb-15,871.90,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585224,152645300,05-Feb-15,852.80,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585210,152845300,05-Feb-15,"1,186.00",SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585217,152845300,05-Feb-15,776.20,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585218,152845300,05-Feb-15,852.80,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585221,152845300,05-Feb-15,962.80,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585243,152845300,05-Feb-15,"2,287.20",SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585249,152845300,05-Feb-15,"1,230.30",SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585255,152845300,05-Feb-15,686.10,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585257,152845300,05-Feb-15,989.60,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,597122,152845300,19-Feb-15,"2,008.20",SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,598931,152845300,24-Feb-15,"1,854.80",SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,598932,152845300,24-Feb-15,"2,634.40",SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,598933,152845300,24-Feb-15,702.00,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,598934,152845300,24-Feb-15,"2,641.60",SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,598937,152845300,24-Feb-15,"2,854.40",SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585204,162845300,05-Feb-15,508.80,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585233,162845300,05-Feb-15,"1,658.00",SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,585246,162845300,05-Feb-15,911.40,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",600012,470130000,25-Feb-15,"1,121.40",SURESPAN LTD,SP0008661
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,598811,130245330,24-Feb-15,"8,982.39",SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,598812,130245330,24-Feb-15,"5,622.80",SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,598813,130245330,24-Feb-15,"8,982.39",SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,598814,130245330,24-Feb-15,"5,622.80",SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,598815,130245330,24-Feb-15,"8,982.39",SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,598816,130245330,24-Feb-15,"5,622.80",SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENT S28A,598811,130280710,24-Feb-15,-319.40,SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENT S28A,598813,130280710,24-Feb-15,-319.40,SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENT S28A,598815,130280710,24-Feb-15,-319.40,SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,598812,130280720,24-Feb-15,-495.80,SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,598814,130280720,24-Feb-15,-495.80,SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,598816,130280720,24-Feb-15,-495.80,SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,588527,4VXT49210,10-Feb-15,460.00,SURREY ENVIRONMENTAL SERVICES (PEST CONT,SP0000578
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,589240,130245330,11-Feb-15,"6,234.50",SUSSEX AUTISTIC COMMUNITY TRUST(CARE SER,SP0000652
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,589241,130245330,11-Feb-15,"6,234.50",SUSSEX AUTISTIC COMMUNITY TRUST(CARE SER,SP0000652
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,600463,130245330,25-Feb-15,"5,631.16",SUSSEX AUTISTIC COMMUNITY TRUST(CARE SER,SP0000652
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,589240,130280720,11-Feb-15,-353.62,SUSSEX AUTISTIC COMMUNITY TRUST(CARE SER,SP0000652
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,589241,130280720,11-Feb-15,-353.62,SUSSEX AUTISTIC COMMUNITY TRUST(CARE SER,SP0000652
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,600463,130280720,25-Feb-15,-319.40,SUSSEX AUTISTIC COMMUNITY TRUST(CARE SER,SP0000652
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL DAYCARE,593298,130245290,16-Feb-15,"1,340.00",SUSSEX HEALTH CARE,SP0001115
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,592663,130245310,16-Feb-15,"7,636.68",SUSSEX HEALTH CARE,SP0001115
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,591597,130245330,12-Feb-15,"5,587.92",SUSSEX HEALTH CARE,SP0001115
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,593298,130245330,16-Feb-15,"6,452.32",SUSSEX HEALTH CARE,SP0001115
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,591597,130280720,12-Feb-15,-397.20,SUSSEX HEALTH CARE,SP0001115
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,593298,130280720,16-Feb-15,-407.08,SUSSEX HEALTH CARE,SP0001115
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,592663,130280820,16-Feb-15,-362.80,SUSSEX HEALTH CARE,SP0001115
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",583258,470130000,03-Feb-15,"2,948.96",SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",583259,470130000,03-Feb-15,"1,612.90",SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",594222,470130000,17-Feb-15,"3,586.04",SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",594223,470130000,17-Feb-15,"2,569.43",SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",EXTERNAL ELECTRICS,590720,4VME49240,11-Feb-15,665.00,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",EXTERNAL ELECTRICS,590721,4VME49240,11-Feb-15,774.00,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",EXTERNAL ELECTRICS,590633,4VXN49240,11-Feb-15,"1,125.00",SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",EXTERNAL ELECTRICS,594750,4VXP49240,17-Feb-15,493.50,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",EXTERNAL ELECTRICS,586258,4VY649240,05-Feb-15,512.00,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",EXTERNAL ELECTRICS,586263,4WKM49240,05-Feb-15,872.00,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",EXTERNAL ELECTRICS,593153,4XLM49240,16-Feb-15,710.00,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",EXTERNAL ELECTRICS,592815,4YX149240,16-Feb-15,612.00,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,599345,152645300,24-Feb-15,"2,993.50",SWEETTREE HOMECARE SERVICES LTD,SP0000889
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,599346,152645300,24-Feb-15,"2,678.50",SWEETTREE HOMECARE SERVICES LTD,SP0000889
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,597125,162845300,19-Feb-15,"6,034.61",SWEETTREE HOMECARE SERVICES LTD,SP0000889
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,598341,4XEN49210,20-Feb-15,460.00,SWIFT CLEANING SERVICES LTD,SP0001014
