Department,Payment date, Payment amount ,Payee,Method,Activity
Resources Directorate,20171031,2480.68,REDACTED PERSONAL DATA,Invoice,Personal Account
Resources Directorate,20171031,1373.01,REDACTED PERSONAL DATA,Invoice,Personal Account
Resources Directorate,20171002,3386.84,REDACTED PERSONAL DATA,Invoice,Personal Account
Resources Directorate,20171009,22255.97,SODEXO MOTIVATION SOLUTIONS UK LTD,Invoice,Personal Account
Resources Directorate,20171031,944525.30,THAMES WATER ,Invoice,Personal Account
Resources Directorate,20171005,735.79,Thames Water Utilities Limited,Invoice,Personal Account
Resources Directorate,20171020,2025360.25,Transport for London,Invoice,Personal Account
Resources Directorate,20171011,1802.16,TRINITY ESTATES,Invoice,Personal Account
Resources Directorate,20171004,2611.21,WANDSWORTH PRIMARY SCHOOLS CONSORTIUM NA,Invoice,Personal Account
Chief Executives Directorate,20171012,1330.00,GLENHAZEL LTD T/A BARKERS CHEMIST FMW60,Invoice,Pharmacy Lcs
Chief Executives Directorate,20171010,830.00,JAYACHOICE  LTD,Invoice,Pharmacy Lcs
Chief Executives Directorate,20171018,1688.00,MARKRISE PHARMACY,Invoice,Pharmacy Lcs
Chief Executives Directorate,20171010,951.50,NSK LTD,Invoice,Pharmacy Lcs
Chief Executives Directorate,20171010,1673.00,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,Invoice,Pharmacy Lcs
Chief Executives Directorate,20171018,837.50,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,Invoice,Pharmacy Lcs
Chief Executives Directorate,20171010,837.50,POLYPHARM LTD FNG23,Invoice,Pharmacy Lcs
Chief Executives Directorate,20171010,957.00,SALASJI LTD FG443 T/A DUMLERS PHARMACY,Invoice,Pharmacy Lcs
Adult Social Services Directorate,20171019,1673.20,BESTWAY NATIONAL CHEMIST LTD T/A WEL PHA,Invoice,Pharmacy Subs Misuse Services
Adult Social Services Directorate,20171018,827.50,BOOTS UK LTD FDN74 T/A BOOTS THE CHEMIST,Invoice,Pharmacy Subs Misuse Services
Adult Social Services Directorate,20171019,996.00,CANTERBURY PHARMACIES LTD,Invoice,Pharmacy Subs Misuse Services
Adult Social Services Directorate,20171012,1372.50,CLARKE PHARMACY,Invoice,Pharmacy Subs Misuse Services
Adult Social Services Directorate,20171012,1602.97,FRONTIER MEDICAL GROUP,Invoice,Pharmacy Subs Misuse Services
Adult Social Services Directorate,20171018,2583.06,FRONTIER MEDICAL GROUP,Invoice,Pharmacy Subs Misuse Services
Adult Social Services Directorate,20171018,5497.50,GLENHAZEL LTD T/A BARKERS CHEMIST FMW60,Invoice,Pharmacy Subs Misuse Services
Adult Social Services Directorate,20171018,535.00,QUEENS PHARMACY FKG31,Invoice,Pharmacy Subs Misuse Services
Housing & Regeneration Directorate,20171006,540.76,CANON (UK) LTD,Invoice,Photocopying
Housing & Regeneration Directorate,20171018,827.48,SIEMENS FINANCIAL SERVICES LTD,Invoice,Photocopying
Housing & Regeneration Directorate,20171020,1242.81,SIEMENS FINANCIAL SERVICES LTD,Invoice,Photocopying
Housing & Regeneration Directorate,20171031,1141.11,SIEMENS FINANCIAL SERVICES LTD,Invoice,Photocopying
Housing & Regeneration Directorate,20171020,13200.00,FELSHAM ROAD COOPERATIVE LIMITED,Invoice,Playgrounds
Housing & Regeneration Directorate,20171010,3195.41,HAGS-SMP LIMITED,Invoice,Playgrounds
Housing & Regeneration Directorate,20171011,727.62,HAGS-SMP LIMITED,Invoice,Playgrounds
Housing & Regeneration Directorate,20171019,1106.64,HAGS-SMP LIMITED,Invoice,Playgrounds
Housing & Regeneration Directorate,20171026,702.72,HAGS-SMP LIMITED,Invoice,Playgrounds
Housing & Regeneration Directorate,20171031,6483.75,HAGS-SMP LIMITED,Invoice,Playgrounds
Housing & Regeneration Directorate,20171013,2670.19,ADARE SEC LIMITED,Invoice,Postage
Housing & Regeneration Directorate,20171019,6797.95,LEWIS & GRAVES PARTNERSHIP LTD,Invoice,Postage
Housing & Regeneration Directorate,20171012,4616.40,LONDON LETTERBOX MARKETING,Invoice,Postage
Housing & Regeneration Directorate,20171023,8904.27,Royal Mail Group Ltd,Invoice,Postage
Resources Directorate,20171009,21950.09,Royal Mail Group Ltd,Invoice,Postage
Resources Directorate,20171006,5400.31,Royal Mail Group Ltd,Invoice,Postage
Resources Directorate,20171013,1930.72,Royal Mail Group Ltd,Invoice,Postage
Resources Directorate,20171020,3038.99,Royal Mail Group Ltd,Invoice,Postage
Resources Directorate,20171023,12880.08,ROYAL MAIL GROUP LTD PAYMENT PROCESSING,Invoice,Postage
Resources Directorate,20171016,3444.91,ROYAL MAIL GROUP LTD PAYMENT PROCESSING,Invoice,Postage
Resources Directorate,20171017,5692.76,ROYAL MAIL GROUP LTD PAYMENT PROCESSING,Invoice,Postage
Environment & Community Services Directorate,20171004,545.00,REDACTED PERSONAL DATA,Invoice,Pre-Planning Advice
Chief Executives Directorate,20171009,697.26,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,Invoice,Prescribing Services
Chief Executives Directorate,20171019,527.10,BOOTS UK LTD FDN74 T/A BOOTS THE CHEMIST,Invoice,Prescribing Services
Chief Executives Directorate,20171018,1358.88,JAYACHOICE  LTD,Invoice,Prescribing Services
Chief Executives Directorate,20171019,929.38,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,Invoice,Prescribing Services
Chief Executives Directorate,20171018,550.25,PATEL JG & KG LLP T/A AURA PHARMAC FV302,Invoice,Prescribing Services
Chief Executives Directorate,20171019,1333.52,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,Invoice,Prescribing Services
Resources Directorate,20171016,2232.28,ADARE SEC LIMITED,Invoice,Printing 
Resources Directorate,20171019,14703.62,ADARE SEC LIMITED,Invoice,Printing 
Resources Directorate,20171020,3986.41,ADARE SEC LIMITED,Invoice,Printing 
Resources Directorate,20171023,7591.64,ADARE SEC LIMITED,Invoice,Printing 
Children's Services Directorate,20171019,641.71,APOGEE CORP LTD,Invoice,Printing 
Chief Executives Directorate,20171025,10551.31,ASPENLINK LTD,Invoice,Printing 
Chief Executives Directorate,20171002,947.83,DELTOR COMMUNICATIONS LTD,Invoice,Printing 
Chief Executives Directorate,20171025,654.70,DELTOR COMMUNICATIONS LTD,Invoice,Printing 
Chief Executives Directorate,20171025,852.00,EURO LABEL PRINTERS LTD,Invoice,Printing 
Chief Executives Directorate,20171019,874.70,HALSTAN & CO LTD,Invoice,Printing 
Chief Executives Directorate,20171002,892.00,IMPRESS PRINT SERVICES LTD,Invoice,Printing 
Chief Executives Directorate,20171019,2657.60,IMPRESS PRINT SERVICES LTD,Invoice,Printing 
Chief Executives Directorate,20171025,4823.00,IMPRESS PRINT SERVICES LTD,Invoice,Printing 
Chief Executives Directorate,20171002,2447.64,KALL KWIK,Invoice,Printing 
Chief Executives Directorate,20171019,4280.04,KALL KWIK,Invoice,Printing 
Chief Executives Directorate,20171025,3142.85,KALL KWIK,Invoice,Printing 
Chief Executives Directorate,20171025,1015.20,LIBERTY SERVICES  LIMITED,Invoice,Printing 
Chief Executives Directorate,20171019,2292.23,LONDON LETTERBOX MARKETING,Invoice,Printing 
Chief Executives Directorate,20171025,873.61,LONDON LETTERBOX MARKETING,Invoice,Printing 
Resources Directorate,20171016,1256.40,Northgate Public Services (UK) Ltd,Invoice,Printing 
Chief Executives Directorate,20171025,1599.00,ONNEKAS LTD (MARTINS),Invoice,Printing 
Resources Directorate,20171011,2468.09,Royal Mail Group Ltd,Invoice,Printing 
Resources Directorate,20171011,1967.54,ROYAL MAIL GROUP LTD PAYMENT PROCESSING,Invoice,Printing 
Resources Directorate,20171024,1907.11,ROYAL MAIL GROUP LTD PAYMENT PROCESSING,Invoice,Printing 
Chief Executives Directorate,20171002,765.99,SLS PRINT,Invoice,Printing 
Chief Executives Directorate,20171019,752.07,SLS PRINT,Invoice,Printing 
Chief Executives Directorate,20171025,780.45,SLS PRINT,Invoice,Printing 
Chief Executives Directorate,20171002,1057.46,THAMES DIGITAL REPROGRAPHICS LTD,Invoice,Printing 
Chief Executives Directorate,20171019,1910.05,THAMES DIGITAL REPROGRAPHICS LTD,Invoice,Printing 
Chief Executives Directorate,20171019,1274.00,WARNERS MIDLANDS PLC,Invoice,Printing 
Chief Executives Directorate,20171025,4900.00,WARNERS MIDLANDS PLC,Invoice,Printing 
Children's Services Directorate,20171027,1384.50,Alessandra Prasciolu,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171027,2730.00,ASHA AHMED,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171027,1384.50,BEAUTY GHANI,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171027,2769.00,GEMMA O'BRIEN,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171027,1384.50,Jane Num,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171027,1384.50,JULIE RIPPON,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171027,1287.00,MARIAMA JALLOH,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171002,2750.00,MISS A M A RAYNOR,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171004,3700.00,MISS A M A RAYNOR,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171027,1384.50,MRS FATIMA HAQUE,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171027,1404.00,PATRICIA FATAI,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171027,1803.75,Rebecca Wilson Childminding,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171027,2165.16,VICKY PURDY,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171027,3514.50,ZEHRA REZAVI,Invoice,Private Providers 2 Year Olds
Housing & Regeneration Directorate,20171030,6324.79,Mr and Mrs Knight,Invoice,Private Sector Hsg Initiative
Chief Executives Directorate,20171031,765.80,EDF Energy Customers Plc,Invoice,Project Work
Children's Services Directorate,20171024,4800.41,FASHION ENTER LTD,Invoice,Project Work
Children's Services Directorate,20171006,10780.16,LET ME PLAY Ltd,Invoice,Project Work
Chief Executives Directorate,20171009,11979.60,Marshall Regen Ltd,Invoice,Project Work
Chief Executives Directorate,20171010,2355.00,Ramidus Consulting Limited,Invoice,Project Work
Children's Services Directorate,20171024,3132.00,WEST CREATIVE LTD,Invoice,Project Work
Housing & Regeneration Directorate,20171011,2247.47,ANTI-GRAFFITI SYSTEMS LTD,Invoice,Property Maintenance 
Housing & Regeneration Directorate,20171026,5905.68,ANTI-GRAFFITI SYSTEMS LTD,Invoice,Property Maintenance 
Housing & Regeneration Directorate,20171026,692.61,CERTUS SECURITY (UK) LLP,Invoice,Property Maintenance 
Housing & Regeneration Directorate,20171013,4284.90,COMMERCIAL KITCHEN SERVICES(LONDON) LTD,Invoice,Property Maintenance 
Housing & Regeneration Directorate,20171003,21564.00,DDS ENVIRONMENTAL,Invoice,Property Maintenance 
Housing & Regeneration Directorate,20171031,3947.78,PRECISION LIFT SERVICES LTD,Invoice,Property Maintenance 
Housing & Regeneration Directorate,20171031,1735.91,W C EVANS & SONS LTD,Invoice,Property Maintenance 
Housing & Regeneration Directorate,20171013,1445.71,MR M AND MRS N M ROVETA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171013,3721.18,PENHURST PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171018,1320.00,Briars Building Surveying Ltd.,Invoice,Recharge Expenditure
Housing & Regeneration Directorate,20171003,600.00,J K R SERVICES LTD T/A.SOUNDCRAFT CO,Invoice,Recharge Expenditure
Children's Services Directorate,20171030,1797.78,4 IMPRINT DIRECT LTD,Invoice,Recruitment Costs
Children's Services Directorate,20171026,11624.00,CRIMINAL RECORDS BUREAU,Invoice,Recruitment Costs
Resources Directorate,20171018,900.00,HAYS SPECIALIST RECRUITMENT GROUP,Invoice,Recruitment Costs
Children's Services Directorate,20171002,770.24,PENNA PLC,Invoice,Recruitment Costs
Resources Directorate,20171010,36840.88,PENNA PLC,Invoice,Recruitment Costs
Children's Services Directorate,20171018,8178.84,Sanctuary Personnel Ltd,Invoice,Recruitment Costs
Children's Services Directorate,20171003,6097.68,Sanctuary Personnel Ltd,Invoice,Recruitment Costs
Children's Services Directorate,20171004,7425.00,Sanctuary Personnel Ltd,Invoice,Recruitment Costs
Children's Services Directorate,20171013,7740.00,Sanctuary Personnel Ltd,Invoice,Recruitment Costs
Housing & Regeneration Directorate,20171006,2093.50,SUEZ Recycling and Recovery UK Ltd,Invoice,Refuse Collection
Housing & Regeneration Directorate,20171010,684.00,The Big Yellow Self Storage Co,Invoice,Removals And Reorganisations
Housing & Regeneration Directorate,20171025,684.00,The Big Yellow Self Storage Co,Invoice,Removals And Reorganisations
Children's Services Directorate,20171018,3400.00,EARLSFIELD PRIMARY SCHOOL NATWEST A/C,Invoice,Rents
Housing & Regeneration Directorate,20171023,833.34,LSH/WANDSWORTH COUNCIL,Invoice,Rents
Housing & Regeneration Directorate,20171005,11147.48,NETWORK RAIL,Invoice,Rents
Children's Services Directorate,20171024,4732.48,ST MICHAEL'S CE PRIMARY SCHOOL NATWEST A,Invoice,Rents
Housing & Regeneration Directorate,20171019,79252.44,NOTTING HILL HOUSING TRUST,Invoice,Rents - Other
Environment & Community Services Directorate,20171017,828.33,PORTICO,Invoice,Residents Permits
Adult Social Services Directorate,20171013,5526.47,DRUMCONNER HOMES LTD,Invoice,RNCC
Adult Social Services Directorate,20171013,1900.22,GEORGE POTTER CARE HOME LTD,Invoice,RNCC
Adult Social Services Directorate,20171030,3301.46,GEORGE POTTER CARE HOME LTD,Invoice,RNCC
Adult Social Services Directorate,20171020,3007.71,GEORGE POTTER CARE HOME LTD,Invoice,RNCC
Adult Social Services Directorate,20171006,1009.91,MMCG 2,Invoice,RNCC
Children's Services Directorate,20171025,632.70,Active Camps,Invoice,S17 -  Essentials
Children's Services Directorate,20171017,1711.44,ALERE TOXICOLOGY PLC,Invoice,S17 -  Essentials
Children's Services Directorate,20171024,570.00,ALERE TOXICOLOGY PLC,Invoice,S17 -  Essentials
Children's Services Directorate,20171024,672.00,ANGLIA DNA SERVICES LTD,Invoice,S17 -  Essentials
Children's Services Directorate,20171004,2900.00,BAKED BEAN COMPANY CHARITY,Invoice,S17 -  Essentials
Children's Services Directorate,20171006,1050.00,FUTURE SKILLS TRAINING,Invoice,S17 -  Essentials
Children's Services Directorate,20171027,842.86,Lubna Mian,Invoice,S17 -  Essentials
Children's Services Directorate,20171018,780.00,PAUL DAVIDSON,Invoice,S17 -  Essentials
Children's Services Directorate,20171017,2846.47,REDACTED PERSONAL DATA,Invoice,S17 -  Essentials
Children's Services Directorate,20171005,842.86,REDACTED PERSONAL DATA,Invoice,S17 -  Essentials
Children's Services Directorate,20171010,1000.00,ST MICHAELS FELLOWSHIP,Invoice,S17 -  Essentials
Children's Services Directorate,20171018,2527.50,SW London & St Georges MHealth NHS Trust,Invoice,S17 -  Essentials
Children's Services Directorate,20171004,5785.56,KIDS,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171017,864.00,KIDS,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171002,1040.98,MEDACS HOMECARE,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171005,2468.13,MEDACS HOMECARE,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171023,2333.81,MEDACS HOMECARE,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171009,779.48,MUSHKIL AASAAN LTD,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171019,7732.00,OASIS CHILDRENS VENTURE LTD,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171023,3410.64,SPECIAL PEOPLE,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171025,586.80,SPECIAL PEOPLE,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171027,6049.64,BOSTICO INTERNATIONAL LTD,Invoice,S17 - Translating/Interpreting
Children's Services Directorate,20171024,1332.44,BOSTICO INTERNATIONAL LTD,Invoice,S17 - Translating/Interpreting
Children's Services Directorate,20171009,2310.48,BOSTICO INTERNATIONAL LTD,Invoice,S17 - Translating/Interpreting
Children's Services Directorate,20171005,511.17,BOSTICO INTERNATIONAL LTD,Invoice,S17 - Translating/Interpreting
Children's Services Directorate,20171030,500.30,BOSTICO INTERNATIONAL LTD,Invoice,S17 - Translating/Interpreting
Children's Services Directorate,20171030,990.00,BECKETT CORPORATION LTD T/A TINAS CARS,Invoice,S17 - Transport
Resources Directorate,20171013,1877.30,CHEVIOT RECRUITMENT LTD,Invoice,Salaries
Children's Services Directorate,20171026,930758.02,ST GEORGES HOSPITAL,Invoice,School Nursing Service
Children's Services Directorate,20171005,1560.00,EDUSTAFF,Invoice,Schools Learning Resources
Children's Services Directorate,20171024,2784.00,EDUSTAFF,Invoice,Schools Supplies
Children's Services Directorate,20171020,3488.00,London Borough Of Merton,Invoice,Schools Supplies
Children's Services Directorate,20171027,9252.00,OWNLIFE LIMITED,Invoice,Secure Accommodation Welfare
Children's Services Directorate,20171031,4144.33,SILVER BIRCH CARE LTD,Invoice,Secure Accommodation Welfare
Adult Social Services Directorate,20171018,8498.50,CT PLUS CIC,Invoice,SEN Transport Contracts
Environment & Community Services Directorate,20171024,1179658.04,SERCO SHARED SERVICES CENTRE,Invoice,Serco-Clinical Waste
Housing & Regeneration Directorate,20171010,14071.90,FARADAY PROPERTY MANAGEMENT,Invoice,Service Charges
Environment & Community Services Directorate,20171019,55860.00,WANDSWORTH COMMUNITY TRANSPORT,Invoice,Shopmobility
Housing & Regeneration Directorate,20171031,15371.57,DELTA FACILITIES LTD,Invoice,Sib's
Resources Directorate,20171027,1471.56,DAVID PHILLIPS FURNITURE LIMITED,Invoice,Social Fund Payments
Resources Directorate,20171030,568.60,DAVID PHILLIPS FURNITURE LIMITED,Invoice,Social Fund Payments
Resources Directorate,20171027,3256.80,UNDERLEY FURNISHING LIMITED,Invoice,Social Fund Payments
Resources Directorate,20171024,4800.00,BLUESOURCE INFORMATION LTD,Invoice,Software Maintenance
Environment & Community Services Directorate,20171017,10200.00,PARKMOBILE UK LTD,Invoice,Software Maintenance
Resources Directorate,20171004,20919.46,SOFTCAT LIMITED,Invoice,Software Maintenance
Resources Directorate,20171025,3855.00,ZOHO CORPORATION PRIVATE LTD,Invoice,Software Maintenance
Resources Directorate,20171006,201120.00,ADVANCED BUSINESS SOLUTIONS,Invoice,Software purchases
Housing & Regeneration Directorate,20171024,3840.00,CONCERTO SUPPORT SERVICES LTD,Invoice,Software purchases
Resources Directorate,20171023,2520.00,EBASE TECHNOLOGY LTD,Invoice,Software purchases
Adult Social Services Directorate,20171012,3270.00,MTI TECHNOLOGY LIMITED,Invoice,Software purchases
Children's Services Directorate,20171006,7068.00,PELLCOMP SOFTWARE LTD,Invoice,Software purchases
Children's Services Directorate,20171024,52751.00,ASPIRE CENTRE AT SOUTHFIELDS,Invoice,Southfields Lrng Provider Cont
Housing & Regeneration Directorate,20171031,5869.12,CABLESHEER ASBESTOS LIMITED,Invoice,Spare - Review
Housing & Regeneration Directorate,20171019,90922.94,M N M PROPERTIES SERVICES,Invoice,Spare - Review
Housing & Regeneration Directorate,20171031,52556.59,M N M PROPERTIES SERVICES,Invoice,Spare - Review
Children's Services Directorate,20171002,540.00,ANGELS UNLIMITED,Invoice,Special Guardianship
Children's Services Directorate,20171019,590.00,ANGELS UNLIMITED,Invoice,Special Guardianship
Children's Services Directorate,20171018,1685.22,Asquith Nurseries Ltd,Invoice,Special Guardianship
Children's Services Directorate,20171031,560.00,BAILI PREDDIE,Invoice,Special Guardianship
Children's Services Directorate,20171002,788.40,London Early Years Foundation,Invoice,Special Guardianship
Children's Services Directorate,20171012,618.46,MISS TANICIA KERR,Invoice,Special Guardianship
Children's Services Directorate,20171026,618.46,MISS TANICIA KERR,Invoice,Special Guardianship
Children's Services Directorate,20171006,658.20,MRS UBALIA KES,Invoice,Special Guardianship
Children's Services Directorate,20171030,702.30,MRS UBALIA KES,Invoice,Special Guardianship
Children's Services Directorate,20171026,735.82,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,751.32,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,751.52,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,1058.94,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,1058.94,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,1373.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,1373.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,534.98,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,534.98,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,716.32,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,597.46,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,597.46,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,1027.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,1027.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,556.69,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,1113.52,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,1113.52,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,735.82,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,1672.12,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,1672.12,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171027,511.92,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171031,1530.93,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,633.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,633.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,738.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,738.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,741.44,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,741.44,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,1558.78,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,1558.78,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,712.96,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,712.96,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,1127.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,1127.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,514.72,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,515.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,515.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,724.72,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,724.72,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,693.14,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,693.14,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,601.66,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,601.66,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171012,735.82,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171026,735.82,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171016,1205.00,KIKIS CHILDRENS CLINIC,Invoice,Special School Add Support
Children's Services Directorate,20171011,25000.00,ST GEORGES HEALTHCARE NHS TRUST,Invoice,Special School Nursing Team
Housing & Regeneration Directorate,20171010,21414.19,DRAIN SURGEON SERVICES LTD,Invoice,"Specials (Inc Jetting, Drain)"
Housing & Regeneration Directorate,20171011,15025.73,DRAIN SURGEON SERVICES LTD,Invoice,"Specials (Inc Jetting, Drain)"
Housing & Regeneration Directorate,20171031,29567.79,DRAIN SURGEON SERVICES LTD,Invoice,"Specials (Inc Jetting, Drain)"
Housing & Regeneration Directorate,20171010,760.62,ELECTROLUX PROFESSIONAL LTD,Invoice,"Specials (Inc Jetting, Drain)"
Adult Social Services Directorate,20171003,635.99,BANNER GROUP LTD,Invoice,Stationery
Chief Executives Directorate,20171012,601.98,BANNER GROUP LTD,Invoice,Stationery
Environment & Community Services Directorate,20171031,1528.49,BANNER GROUP LTD,Invoice,Stationery
Housing & Regeneration Directorate,20171002,1195.34,BANNER GROUP LTD,Invoice,Stationery
Children's Services Directorate,20171031,651.64,K & K STATIONERS & PRINTERS LTD,Invoice,Stationery
Children's Services Directorate,20171011,684.30,K & K STATIONERS & PRINTERS LTD,Invoice,Stationery
Children's Services Directorate,20171017,2381.72,MICROCOPY SYSTEMS LTD,Invoice,Stationery
Adult Social Services Directorate,20171005,823.51,OFFICE DEPOT UK LTD (SSA),Invoice,Stationery
Chief Executives Directorate,20171017,1201.40,OFFICE DEPOT UK LTD (WBC),Invoice,Stationery
Chief Executives Directorate,20171005,1096.15,OFFICE DEPOT UK LTD (WBC),Invoice,Stationery
Children's Services Directorate,20171019,4059.06,OFFICE DEPOT UK LTD (WBC),Invoice,Stationery
Housing & Regeneration Directorate,20171010,1321.51,OFFICE DEPOT UK LTD (WBC),Invoice,Stationery
Chief Executives Directorate,20171003,2490.00,THE PROMOTIONAL MIX LTD,Invoice,Stationery
Housing & Regeneration Directorate,20171011,3240.00,SAFE PARTNERSHIP,Invoice,Stay Put Stay Safe
Chief Executives Directorate,20171017,1789.80,INTERMEDICAL (UK) LTD,Invoice,Stop Smoking Core Service
Housing & Regeneration Directorate,20171018,1753.00,BENTLEY SYSTEMS INTERNATIONAL LIMITED,Invoice,Subscriptions
Children's Services Directorate,20171025,14652.15,CHARLTON PARK ACADEMY,Invoice,Subscriptions
Children's Services Directorate,20171002,46337.00,FLOREAT EDUCATION ACADAMIES,Invoice,Subscriptions
Children's Services Directorate,20171031,7078.46,INTERCOUNTRY ADOPTION CENTRE,Invoice,Subscriptions
Children's Services Directorate,20171002,54429.00,OASIS ACADEMY PUTNEY,Invoice,Subscriptions
Environment & Community Services Directorate,20171017,5040.00,Open City Architecture,Invoice,Subscriptions
Housing & Regeneration Directorate,20171024,10482.00,RIBA ENTERPRISES,Invoice,Subscriptions
