DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Housing & Regeneration Directorate,19/09/2018,16380.00,West London Security Ltd,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,20/09/2018,524.21,DH CROFTS LTD,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,21/09/2018,7368.49,Ergro Technical Services Ltd,INVOICE,Property Maintenance 
Childrens Directorate,21/09/2018,4400.00,CAIUS HOUSE,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,21/09/2018,1585.44,London Pumps Ltd,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,24/09/2018,11758.96,Ergro Technical Services Ltd,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,24/09/2018,2068.27,J CARROLL & SONS,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,25/09/2018,3100.20,SW1 LIGHTING LTD,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,26/09/2018,933.08,J CARROLL & SONS,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,26/09/2018,2875.52,West London Security Ltd,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,28/09/2018,6518.59,DH CROFTS LTD,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,24/09/2018,1234.28,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1621.97,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1690.54,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1582.41,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1681.33,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1978.03,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,4450.50,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,10827.08,PROPERTY PANACEA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,3625.37,EARLSFIELD PROPERTIES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1082.95,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,2976.94,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1483.50,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,12665.87,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,4747.20,MENDOZA LIMITED,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1732.15,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1676.36,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1485.00,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,04/09/2018,720.32,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,04/09/2018,1493.89,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1701.08,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1710.98,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1384.58,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1750.45,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1681.28,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,5372.39,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1488.43,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1463.74,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1458.77,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1340.10,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1488.43,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1457.14,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,4598.87,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1251.43,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1681.33,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,2907.68,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1621.97,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1483.50,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1463.74,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1797.68,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1137.34,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,806.04,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1394.48,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1978.03,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1710.98,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1681.33,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1483.50,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,5429.65,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1978.03,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1681.28,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1978.03,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1978.03,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1681.33,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1572.51,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1095.30,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1978.03,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1280.70,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1978.03,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1681.28,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,4841.06,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1650.00,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1279.80,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1488.55,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1379.65,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1681.33,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1681.33,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1458.77,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1483.50,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1978.03,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1275.81,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1710.98,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,3437.50,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1306.45,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1607.14,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1395.43,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1681.33,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1483.50,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1191.73,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1977.98,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,840.64,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1710.98,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1369.80,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1364.83,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1649.65,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1532.95,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1701.08,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1137.34,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,982.40,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,2571.43,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,3760.49,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1279.80,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/09/2018,1369.80,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,03/09/2018,1120.13,Oak Housing Ltd,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,10082.84,PRIME HOMES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,6300.99,Oak Housing Ltd,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1687.42,STONEWATER LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,44777.18,CAPHALL LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,7519.40,LYNWOOD LETTS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,24439.62,WING UK,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,2305.36,SHANZU LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1706.05,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1404.38,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1404.38,MARSAN INVESTMENT LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1389.17,SHASHEE INVESTMENTS LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1355.91,MR DAVID COTTAGE & DIANA WENTW,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,3199.53,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,2272.50,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,2492.32,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1582.41,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1093.50,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,3293.44,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1483.50,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1204.58,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1260.00,THE MARZIA LADAK FAMILY TRUST,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,23727.96,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1297.58,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1568.57,THARA PROPERTIES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,3204.39,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1285.71,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1557.47,BLUE GARDENS LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1600.54,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1414.28,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1681.33,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,2472.52,MITTAL PROPERTIES LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,834.26,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1404.38,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,3599.88,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1483.50,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,6825.00,QUAVER LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1087.93,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1681.33,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1709.14,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1508.23,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1285.71,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,2497.24,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,6412.24,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,3814.46,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,4747.23,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1631.87,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1141.37,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1335.17,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,9692.41,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1217.78,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1167.04,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,2780.00,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1136.14,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1259.65,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1209.73,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,3115.16,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,2052.21,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1445.70,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1095.30,PARKMEAD PROPERTY CONSULTANTS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1142.31,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1483.54,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1200.00,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1478.57,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,33876.41,ALTWOOD PROPERTIES LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,988.97,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1898.87,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,5043.99,ASHWELL ESTATES LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,5002.71,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1243.63,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1483.50,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1483.50,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1458.77,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,6120.00,PLANWELL LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1434.08,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1483.50,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,7016.61,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1270.84,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,8925.84,DRUM INVESTMENTS LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1681.28,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1582.41,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,728.57,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,5776.79,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1710.98,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1483.54,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1681.33,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,18746.57,JERMYN STREET PROPERTIES LIMIT,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,8114.00,RIVERCITY LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1279.80,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1463.74,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,7432.49,MOBIN PROPERTIES LIMITED,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1221.43,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1280.66,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1488.47,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1374.68,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1671.43,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,21114.91,S V PROPERTIES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,15779.34,DISTRICT HOMES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1968.13,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1458.77,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,3174.68,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1265.91,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1487.14,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1483.50,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1285.71,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1091.87,D B DENTICS LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1236.26,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,27660.34,PENHURST PROPERTIES LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1701.08,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1978.03,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1259.23,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,7906.97,REALITY HOLDINGS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,7209.78,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1157.14,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,5024.18,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,8930.51,FRESHVIEW ESTATES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1061.91,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1279.76,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1980.00,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1389.17,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,4853.64,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1389.17,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1710.98,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1384.58,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1453.84,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,2993.40,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1488.55,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1483.50,MR. KEITH CLARKE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,4801.62,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,959.35,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1483.50,MERIDIAN ASSET MANAGEMENT LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,5785.67,MIRAJ INVESTMENTS LIMITED,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1711.93,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1681.33,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1483.50,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24/09/2018,1483.50,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
