Date,Amount,Supplier Name,Spend
20170915,18725.00,Redacted Personal Data,Supported Housing Programme
20170915,92601.88,WARWICK LANDSCAPING LTD, Construction Work
20170915,707.64,ORCHARD FENCING LTD,Building Works Stores
20170915,5165.09,FOSTERING FOR YOU,External Fostering
20170915,5161.45,SOPHIE HILLS,Independent Sch - Transport
20170915,86880.83,HONEYWELL INFANT SCHOOL,Transfers to Schools
20170915,155814.00,ALBEMARLE PRIMARY SCHOOL,Transfers to Schools
20170918,11946.54,Independence Homes Ltd,Supported Housing Programme
20170918,7359.78,Northgate Public Services (UK) Ltd,Agency Staff
20170918,4704.00,Baltimore Consulting Ltd,Agency Staff
20170918,1336.93,OFFICE DEPOT UK LTD (WBC),Stationery
20170918,745.50,LEARNING LADDER CHILDRENS CENTRE,Grants Early Yrs Providrs 3Yr+
20170918,5410.94,GENERATE,External Outreach
20170918,6781.80,PARKGATE MANOR,Cl Cont External Residential
20170918,5729.48,LONDON LETTERBOX MARKETING,Printing 
20170918,1132.00,DORSET SCOPE,External Daycare
20170918,942.00,NCC SERVICES LTD,Application maintenance
20170918,13883.60,PANGEA SUPPORT SERVICES LTD,Accommodation - Uasc
20170918,4533.56,MENCAP OPEN DOOR,External Daycare
20170918,1446.60,WRIXON CARE SERVICES,Client Travel Expenses
20170918,3580.05,KASPER FOSTERING,External Fostering
20170918,4861.04,THE HOME FARM TRUST LTD,Cl Cont External Residential
20170918,3361.83,T BROWN GROUP LTD, Construction Work
20170918,887.71,BS PROJECT SERVICES LTD,Cleaning
20170918,903.42,FUTURE FOUNDATIONS LTD,APC - External Lodgings
20170918,1418.16,OUTSIDE IN PATHWAYS LTD,External Daycare
20170918,735.00,LAVENDER HILL DAY NURSERY,Grants Early Yrs Providrs 4Yr+
20170918,1823.40,TYNETEC LTD,Equipment
20170918,2349.39,HALSTAN & CO LTD,Printing 
20170918,601.12,KINGSFIELD COMPUTER PRODUCTS LTD,Materials
20170918,819.60,HUNTERSJOY LTD,Training
20170918,1005.00,OFSTED,Subscriptions
20170918,609.80,BANNER GROUP LTD,Stationery
20170918,17246.77,EQUITA LTD,Business Rates
20170918,522.00,SOUTH THAMES COLLEGE,Other Indirect Employee Exp
20170918,3184.35,CHILDCARE ANSWERED,Agency Staff
20170918,13628.09,ASHFORDS,Miscellaneous Expenses
20170918,864.00,BROOKSON ENGINEERING (5618i) LTD,Agency Staff
20170918,664.02,THAMES DIGITAL REPROGRAPHICS LTD,Printing 
20170918,2129.55,APOGEE CORP LTD,Photocopying
20170918,1670.00,Wellington's Day Nursery,Grants Early Yrs Providrs 4Yr+
20170918,1302.00,TIGGERS NURSERY SCHOOL,Grants Early Yrs Providrs 3Yr+
20170918,2058.00,APPLE & HONEY NURSERY SCHOOL,Grants Early Yrs Providrs 3Yr+
20170918,900.00,IN-TRAC,Training
20170918,6372.00,JADU LIMITED LCB,Hardware Maintenance
20170918,1035.00,ONNEKAS LTD (MARTINS),Printing 
20170918,12695.13,BABY ROOM NURSERIES LTD,Grants Early Yrs Providrs 3Yr+
20170918,1924.52,KALL KWIK,Printing 
20170918,1060.50,SQUARE ONE NURSERY SCHOOL LTD,Grants Early Yrs Providrs 3Yr+
20170918,619.50,BROOMWOOD MONTESSORI NURSERY,Grants Early Yrs Providrs 3Yr+
20170918,14025.05,LONDON WILDLIFE TRUST,Materials
20170918,32915.50,VOICEABILITY ADVOCACY,Advice And Advocacy Services
20170918,750.00,WESSEX PSYCHOLOGY SERVICES LTD,S17 -  Essentials
20170918,6600.00,STATMAP LTD,Software Maintenance
20170918,3831.60,SW LETTINGS LTD,B&B Payments
20170918,1472.50,RENT CONNECT,B&B Payments
20170918,2931.55,NETPEX LTD,External Lodgings
20170918,6493.33,MACAULAY PRIMARY SCHOOL,Fees & Charges Other La
20170918,3379.00,G K BANWAIT PROPERTY,B&B Payments
20170918,13662.52,CONTENDER SYSTEMS LTD,Software Maintenance
20170918,4622.00,HOMEBRIDGE HOUSING LTD,B&B Payments
20170918,12118.00,ASSETGROVE,B&B Payments
20170918,86824.25,HOUSING ACTION MANAGEMENT,B&B Payments
20170918,5400.00,NORTH 51,Software For Managing Data
20170918,1177.76,SLS PRINT,Printing 
20170918,32492.00,SHASHEE INVESTMENTS LTD,B&B Payments
20170918,2520.00,NUMI SIGN LTD,Interpreting Services
20170918,8419.60,EHOMES AND SHELTERS LTD,B&B Payments
20170918,720.00,SPRUNT MEDIA LTD,Training
20170918,2100.00,AL-RISAALA SCHOOL,Grants Early Yrs Providrs 4Yr+
20170918,826.80,HILL & GARWOOD PRINTING LTD,Printing 
20170918,2485.94,BRITISH GAS BUSINESS,Miscellaneous Expenses
20170918,10200.00,PARKMOBILE UK LTD,Software purchases
20170918,49165.76,WANDLE TRUST,Materials
20170918,988.80,PREVENTX LTD,Condom Distribution
20170918,596.00,CANTERBURY PHARMACIES LTD,Pharmacy Subs Misuse Services
20170918,576.82,DELTOR COMMUNICATIONS LTD,Printing 
20170918,768.00,CBCSERVICES NO 2 ,Grants Early Yrs Providrs 3Yr+
20170918,7254.00,SK HOUSING,B&B Payments
20170918,31886.13,QUARTZ PROPERTIES,B&B Payments
20170918,662.43,GROVE HALL NURSERY,Grants Early Yrs Providrs 3Yr+
20170918,1243.00,I PATEL T/A TOOTING PHARMACY PRACT FK076,Pharmacy Subs Misuse Services
20170918,3432.00,BOOTS UK LTD FDN74 T/A BOOTS THE CHEMIST,Pharmacy Lcs
20170918,949.00,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,Pharmacy Subs Misuse Services
20170918,721.23,TRINITY TRAINING,Training
20170918,11048.00,THE LIVITY SCHOOL,Special School Add Support
20170918,2633.88,HILL-ROM LTD,Equipment
20170918,8980.70,STENFORD PROPERTY LTD,B&B Payments
20170918,58249.82,LONDON HOMECARE LTD,External Nursing Care
20170918,1484.90,JORDAN RESIDENTIAL,B&B Payments
20170918,3096.00,ROLE MODELS,Holidays And Respite
20170918,2145.77,SHEEK LTD T/A TROPHIEANDMEDALS.COM,Carer Services
20170918,1920.00,ABBOTSBURY CARPETS & FLOORING,Major Repairs & Alterations
20170918,5300.75,DORSET COUNTY COUNCIL,External Permanency
20170918,2702.04,DAVID PHILLIPS FURNITURE LIMITED,Social Fund Payments
20170918,10200.00,JMA CONSULTING UK LTD,Agency Staff
20170918,9300.00,FERGIE AND CO LIMITED,External Lodgings
20170918,1325.88,UNDERLEY FURNISHING LIMITED,Under Occupation Payments
20170918,3887.00,LINK ESTATES,B&B Payments
20170918,195128.92,CT PLUS CIC,Internal Transport Recharges
20170918,2170.00,WORLDWIDE UK PROPERTIES LTD,B&B Payments
20170918,1339.20,ZFA LTD,B&B Payments
20170918,11529.78,NICHOLLS COUNTRYSIDE CONSTRUCTION LTD,Recharge Expenditure
20170918,543.60,Lexon (G.B) Limited,Printing 
20170918,1206.90,Bibby Factors Slough Ltd,External Homecare
20170918,1000.00,BERTRUM HOUSE NURSERY LTD,Grants Early Yrs Providrs 4Yr+
20170918,1000.00,THE WANDSWORTH PRESCHOOL LTD,Grants Early Yrs Providrs 4Yr+
20170919,7650.00,Residential Community Care,External Residential Care
20170919,848.00,Scope,External Daycare
20170919,16612.46,Central & North West London NHS FT,Gum Services - Cnwl
20170919,28257.75,Metropolitan Housing Trust,Supporting People Contracts
20170919,2822.20,The White House Nursing Home Ltd,External Nursing Care
20170919,385566.77,Continental Landscapes Ltd,OCS-Weed Control
20170919,34901.51,Effectable Construction Services Ltd, Housing Grants Analysis
20170919,2529.55,DH CROFTS LTD,Property Maintenance 
20170919,900.00,OAKLEY LOCKSMITHS LTD,General Repairs Non S/C
20170919,2592.00,HILTON ABBEY LTD,General Repairs S/C
20170919,6936.60,SW1 LIGHTING LTD,General Repairs S/C
20170919,792.00,THAMES VALLEY CONTROLS LTD,Lifts
20170919,5469.60,AIR SURVEYS LTD,General Repairs Non S/C
20170919,32316.06,HESTIA HOUSING & SUPPORT,Materials
20170919,17959.62,DRAIN SURGEON SERVICES LTD,"Specials (Inc Jetting, Drain)"
20170919,2133.64,ELECTRICAL INSTALLN & APPLCE TESTING UK,Equipment
20170919,1984.32,TRENTON CONSULTANTS LTD,General Repairs S/C
20170919,1027.50,SOUTH WEST LONDON & ST GEORGES MENTAL HE,Tier 2&3 Community Services
20170919,54000.00,FOUR SEASONS HEALTH CARE LTD,External Daycare
20170919,2700.00,DVIP,S17 -  Essentials
20170919,1736.00,SIGNHEALTH,External Outreach
20170919,7443.03,PRECISION LIFT SERVICES LTD,Lifts
20170919,8350.93,SEEABILITY,External Residential Care
20170919,7356.00,SURREY ENVIRONMENTAL SERVICES (PEST CONT,General Repairs Non S/C
20170919,20825.40,PANGEA SUPPORT SERVICES LTD,Accommodation - Uasc
20170919,838.65,ABC SELF STORAGE,Materials
20170919,681.68,UNITED RESPONSE,External Daycare
20170919,3971.10,METRO DIGITAL TV LTD,TV Aerials
20170919,3830.52,SCCI ALPHATRACK LTD,Entry Call
20170919,4645.20,HILL ELECTRICAL SERVICES CONTRACTING LTD,Non Residential
20170919,35949.00,MOAT SCHOOL,Independent - Day & Boarding
20170919,62261.81,T BROWN GROUP LTD,General Repairs S/C
20170919,42430.41,F G KEEN LTD,General Repairs S/C
20170919,4008.64,KABA LTD,Equipment
20170919,31249.66,SMITH & BYFORD LTD,Boiler House Repairs
20170919,2129.36,ROYAL ASSOCIATION FOR DEAF PEOPLE,External Outreach
20170919,71945.89,M N M PROPERTIES SERVICES,Spare - Review
20170919,2596.81,CERTUS SECURITY (UK) LLP,Entry Call
20170919,2064.51,W C EVANS & SONS LTD,"Specials (Inc Jetting, Drain)"
20170919,51507.41,CARE OUTLOOK LTD,External Homecare
20170919,10777.16,SUPREME CARE SERVICE LTD,External Homecare
20170919,6417.96,J CARROLL & SONS,Sib's
20170919,1620.00,B & B WINDOWS & METALWORK LTD,General Repairs S/C
20170919,3591.38,LEWIS & GRAVES PARTNERSHIP LTD,Postage
20170919,11584.52,PRISUM UK MEDICAL LTD (MOVEMENT 2 DIVISI, Construction Work
20170919,540.00,GORDON BROWN,Miscellaneous Expenses
20170919,7857.02,APOGEE CORPORATION LTD,Photocopying
20170919,500.00,UNIVERSITY COLLEGE LONDON,Training
20170919,13883.90,CHARLTON PARK ACADEMY,Subscriptions
20170919,12000.00,BATTERSEA ARTS CENTRE TRUST LTD,Grants to Other Groups
20170919,80769.60,ERNST & YOUNG LLP,External Audit Fees
20170919,28094.40,SHARPE PRITCHARD LLP,"Contract 6- Hwys, Plan Etc"
20170919,2406.22,HAGS-SMP LIMITED,Playgrounds
20170919,5600.00,INPULSE,Agency Staff
20170919,503.29,NEWLYN,VAT - Input VAT Only
20170919,629.45,GLL (GREENWICH LEISURE LTD),Venue & facilities hire
20170919,2337.59,PARKER CARS LIMITED,Transport Hire & Leasing Costs
20170919,5580.20,ENHAM,Cl Cont External Residential
20170919,778.80,DOTMAILER LTD,Advertising / Publicity
20170919,711.00,Redacted Personal Data,Training
20170919,885.64,PHOENIX COMMERCIAL COLLECTIONS,VAT - Input VAT Only
20170919,501.33,RIZPHARM LTD T/A R. WALJI CHEMIST FCK89,Prescribing Services
20170919,2274.00,KRISPAR REPAIRS & MAINTENANCE LTD,Tenants Rechargeable Works
20170919,1255.00,ROYAL FREE LONDON NHS TRUST,Gum Service - Royl Free Hmpstd
20170919,2492.80,IMC ASSESSORS LTD,General Contract Work
20170919,110194.09,Chelsea & Westminster Hospital NHS Found,Gum Service - Chelsea & West
20170919,680.34,EDWARDS AND WARD LTD,VAT - Input VAT Only
20170919,9480.00,KINGS COLLEGE HOSPITAL NHS FOUNDATION,Gum Service - Kings College
20170919,32729.80,MANAGEMENT LTD,B&B Payments
20170919,6678.96,ANTI-GRAFFITI SYSTEMS LTD,Property Maintenance 
20170919,6096.00,GL HEARN LTD,Consultants Fees
20170919,5830.08,ASCENT FOSTERING AGENCY,External Fostering
20170919,568.73,BOSTICO INTERNATIONAL LTD,S17 - Translating/Interpreting
20170919,4750.00,SANCTUARY CARE SERVICES,External Lodgings
20170919,6184.60,DERWEN COLLEGE,Third Party Pymt - Ind Units
20170919,1070.00,CENTURIAN SERVICES T/A CENTURIAN SURFACI, Construction Work
20170919,2422.02,MILLWOOD SERVICING LTD,Electrical Smaller Contracts
20170919,11627.15,SUMMIT LODGE,Supported Housing Programme
20170919,2309.44,ORDINARY LIVING LTD,Supported Housing Programme
20170919,1674.00,EDUSTAFF,Equipment
20170919,6346.64,CABLESHEER ASBESTOS LIMITED,Vacants
20170919,2103.30,GNM INTERIORS LTD, Construction Work
20170919,936.25,LIN PHILLIPS,Miscellaneous Expenses
20170919,6532.55,Opus International Consultants (uk) Ltd,Agency Staff
20170919,760.00,Stefan Brown,Training
20170919,588.99,Catherine Crysell,Independent Sch - Transport
20170920,6592.35,Royal Mail Group Ltd,Postage
20170920,16800.60,Rompa Ltd T/A Winslow, Construction Work
20170920,5938.20,Sports Maintenance Services Ltd,Major Repairs & Alterations
20170920,38986.00,Guy's & St Thomas' NHS FT,Gum Service - Guys & St Thomas
20170920,19926.00,LONDON BOROUGH OF CROYDON,External Audit Fees
20170920,20877.00,HEALTHCARE & TRANSPORT SERVICES (HATS),Transport Hire & Leasing Costs
20170920,10694.59,DH CROFTS LTD,General Contract Work
20170920,93319.80,NOTTING HILL HOUSING TRUST,Rents - Other
20170920,1305.02,OFFICE DEPOT UK LTD (WBC),Stationery
20170920,5024.89,ACR LONDON LTD,General Contract Work
20170920,1297.00,PIGGOTTS CO LTD,Major Repairs & Alterations
20170920,520.20,JT ENTERPRISES,Materials
20170920,136508.50,SOUTH WEST LONDON & ST GEORGES MENTAL HE,Supporting People Contracts
20170920,20827.06,THE RICHMOND FELLOWSHIP,Supporting People Contracts
20170920,26623.18,SOUTHSIDE PARTNERSHIP,Aps Shared Lives Scheme
20170920,3534.59,PANGEA SUPPORT SERVICES LTD,Subsistence - Asylum
20170920,17797.26,SANCTUARY HOUSING ASSOCIATION,Supporting People Contracts
20170920,4293.94,WANDSWORTH MIND,Supporting People Contracts
20170920,1673.16,WRIXON CARE SERVICES,Client Travel Expenses
20170920,1171.19,OCS GROUP UK LTD,Cleaning
20170920,39675.91,T BROWN GROUP LTD,Property Maintenance 
20170920,3102.00,F G KEEN LTD,Personal Account
20170920,2637.60,SAXON SECURITY LOCKS,Major Repairs & Alterations
20170920,838.80,COMMERCIAL KITCHEN SERVICES(LONDON) LTD,General Contract Work
20170920,516.00,MAGRATH SECURITY,Other minor services
20170920,7438.47,Optivo,Supporting People Contracts
20170920,769.71,SMC LTD t/a Custodian Monitoring,General Contract Work
20170920,3580.16,LEWIS & GRAVES PARTNERSHIP LTD,Cleaning Contracts 
20170920,774.21,PRISUM UK MEDICAL LTD (MOVEMENT 2 DIVISI,Adaptations & Aids
20170920,2290.94,TYNETEC LTD,Equipment
20170920,6196.66,KINGSFIELD COMPUTER PRODUCTS LTD,Agency Staff
20170920,3509.38,PETERS BOOKSELLING SERVICES,Equipment
20170920,2640.00,NOW MEDICAL LTD,Consultants Fees
20170920,14567.76,ROYAL MAIL GROUP LTD PAYMENT PROCESSING,Printing 
20170920,1955.64,CHILDCARE ANSWERED,Agency Staff
20170920,13178.88,WELFARE CALL LTD,Equipment
20170920,8986.77,CATCH 22,Hardware purchases
20170920,900.00,TRIHNOS LTD,Agency Staff
20170920,13919.52,FACULTATIEVE TECHNOLOGIES,Personal Account
20170920,4611.60,ROYAL INSTITUTE OF CHARTERED SURVEYORS,Subscriptions
20170920,2945.38,MEDIA RESOURCES,Hardware Maintenance
20170920,1179.72,KING SCIENTIFIC,"Clothing, Uniform & Laundry"
20170920,2436.00,AGB ENVIRONMENTAL LTD,Major Repairs & Alterations
20170920,755.50,SAAJ LTD,Chlamydia Screening
20170920,1118.00,SALASJI LTD FG443 T/A DUMLERS PHARMACY,Pharmacy Lcs
20170920,518.00,POLYPHARM LTD FNG23,Pharmacy Lcs
20170920,851.00,KDS MEDICARE LTD,Emerg Hormonal Contraception
20170920,896.00,KIKIS CHILDRENS CLINIC,Materials
20170920,85402.11,GROUND CONTROL LTD,Garden Maintenance Non S/C
20170920,133538.40,DEBA UK LTD,Major Repairs & Alterations
20170920,1191.60,ARK PEST CONTROL LTD,General Contract Work
20170920,893.59,JLA LTD,General Repairs S/C
20170920,46600.00,MYTIME ACTIVE,Ey Obesity Prevent/Treatment
20170920,1312.50,TES GLOBAL LTD,Recruitment Costs
20170920,1769.50,PATEL JG & KG LLP T/A AURA PHARMAC FV302,Pharmacy Subs Misuse Services
20170920,698.00,DAY LEWIS PLC,Emerg Hormonal Contraception
20170920,1165.00,CLARKE PHARMACY,Pharmacy Subs Misuse Services
20170920,2727.13,FRONTIER MEDICAL GROUP,Pharmacy Subs Misuse Services
20170920,675.00,TINDACOL LTD T/A CARE CHEMISTS FW023,Emerg Hormonal Contraception
20170920,4130.00,WANDSWORTH CARE ALLIANCE,Healthwatch Contract
20170920,680.00,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,Pharmacy Subs Misuse Services
20170920,2946.00,BOOTS UK LTD FDN74 T/A BOOTS THE CHEMIST,Emerg Hormonal Contraception
20170920,7706.30,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,Prescribing Services
20170920,1282.50,ABC PHARMACY FML18 T/A DAY LEWIS PHARMAC,Pharmacy Subs Misuse Services
20170920,1319.96,ABC PHARMACY FGT10,Prescribing Services
20170920,670.00,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,Pharmacy Subs Misuse Services
20170920,19540.99,IVANTI UK LIMITED,Application purchases
20170920,1008.00,COMTAX LTD,Materials
20170920,2800.94,EDWARDS AND WARD LTD,VAT - Input VAT Only
20170920,58649.10,LONDON HOMECARE LTD,External Nursing Care
20170920,1440.00,CONCERTO SUPPORT SERVICES LTD,Software purchases
20170920,3963.35,ASCENT FOSTERING AGENCY,External Fostering
20170920,3049.20,BEMROSE BOOTH PARAGON,Furniture
20170920,1195.00,VOXVISION OVERSEAS LTD,Consultants Fees
20170920,10056.00,EXACOM SYSTEMS LTD,Software purchases
20170920,24934.00,ST JOSEPH'S SCHOOL,Independent - Day & Boarding
20170920,1795.50,ONEFILE LTD,Materials
20170920,3900.00,PELLCOMP SOFTWARE LTD,Software purchases
20170920,3000.00,JMA CONSULTING UK LTD,Agency Staff
20170920,6973.00,FROM BOYHOOD TO MANHOOD FOUNDATION,Independent - Day & Boarding
20170920,6771.42,POTTON HOMES LTD,External Residential Care
20170920,1300.00,TAILORMADE TRAINING SOLUTIONS LIMITED,Training
20170920,723.59,SEHWENI ENTERPRISE LIMITED,Food & Consumables
20170920,1440.00,WEST CREATIVE LTD,Other minor services
20170920,1234.55,HEARTFELT ROOFING LTD, Construction Work
20170920,15831.60,PROJECT CENTRE Ltd, Professional Fees
20170920,2400.00,Maria Wood,Consultants Fees
20170921,4034.28,The Abbeyfield Society,External Residential Care
20170921,2147.86,Community Housing & Therapy,Supported Housing Programme
20170921,2862.20,CNV Limited,Cl Cont External Residential
20170921,2462.20,Caring Homes Healthcare Group Ltd,External Nursing Care
20170921,7706.64,Effectable Construction Services Ltd, Housing Grants Analysis
20170921,3991.80,HEALTHCARE & TRANSPORT SERVICES (HATS),Client Travel Expenses
20170921,6448.05,Fledglings Early Years (DERINTON),Private Providers 2 Year Olds
20170921,12772.20,IN CHORUS LTD,Cl Cont External Residential
20170921,1140.00,PROTOCOL EDUCATION  LTD,External Outreach
20170921,693.00,BUMBLEBEE LTD,Grants Early Yrs Providrs 3Yr+
20170921,21182.87,ACCLAIM CONTRACTS LTD, Construction Work
20170921,46200.00,BRODIE PLANT & GODDARD, Professional Fees
20170921,5184.00,HARRISON ALLEN EDUCATIONAL SERVICES,Materials
20170921,19425.13,SIGNHEALTH,External Outreach
20170921,12383.38,GOLDSBOROUGH HOMECARE & NURSING SERVICES,External Homecare
20170921,272078.03,WESTMINSTER BUILDING SERVICES LTD, Construction Work
20170921,6295.28,METROPOLITAN HOUSING TRUST,One To One Care
20170921,7827.60,BECKETT CORPORATION LTD T/A TINAS CARS,Transport Hire & Leasing Costs
20170921,18597.00,THE CHELSEA GROUP OF CHILDREN,Independent - Day & Boarding
20170921,60180.08,T BROWN GROUP LTD, Construction Work
20170921,17955.10,BT PAYMENT SERVICES LTD,Telephone Charges
20170921,25812.22,FRONTIER SUPPORT SERVICES LTD,Supported Housing Programme
20170921,6122.44,HOME FROM HOME CARE LIMITED,Cl Cont External Residential
20170921,112865.17,MEARS CARE LTD,Extra Care Homecare
20170921,50599.46,WESTMINSTER HOMECARE LTD,External Homecare
20170921,2931.17,LAWSON QUEAY T/A LAWSON PARTNERSHIP LTD, Professional Fees
20170921,850.46,RICOH UK LTD,Software Maintenance
20170921,3411.72,PABULUM,Food & Consumables
20170921,62220.00,NETCALL TELECOM LIMITED,Software Maintenance
20170921,23412.08,SHARE A FAMILY,Holidays And Respite
20170921,2280.00,CACI LTD,Application maintenance
20170921,540.00,ISS Mediclean T/A ISS FS Healthcare,Materials
20170921,11245.11,CARE UNLIMITED DOMCARE LIMITED,External Residential Care
20170921,826.00,KIKIS CHILDRENS CLINIC,Materials
20170921,1724.62,VIBRANCE,Direct Payments to  Clients
20170921,1964.10,PM CONSULT LTD,General Contract Work
20170921,9408.00,LITTLE LINGUISTS NURSURY SCHOOL,Private Providers 2 Year Olds
20170921,1500.14,TASK ENFORCEMENT LTD,VAT - Input VAT Only
20170921,8133.60,FINANCIAL DATA MANAGEMENT LTD,Miscellaneous Expenses
20170921,10200.00,QUALITY EDUCATION SOLUTION LTD,Software Maintenance
20170921,44160.48,MOTT MACDONALD LIMITED, Professional Fees
20170921,20277.60,LITTLE STEPPING STONES DAY NURSERY,Private Providers 2 Year Olds
20170921,37066.67,GRAVENEY ACADEMY,Equipment
20170921,734463.86,GLENMAN CORPORATION LTD, Construction Work
20170921,600.00,POSTCODE ANYWHERE ( EUROPE) TD,Materials
20170921,1420.10,DAY AND NITE CARE,External Homecare
20170921,13200.00,MORTON GARDENS,Supported Housing Programme
20170921,783.70,MANAGING CARE LIMITED,External Homecare
20170921,877.68,EDWARDS AND WARD LTD,VAT - Input VAT Only
20170921,1004.40,LEXTOX,APC - Other Cla Services
20170921,1630.00,SAMANTHA ROBB-MCKINLAY,Agency Staff
20170921,4561.20,EDU CARE NURSERY,Private Providers 2 Year Olds
20170921,2357.14,FIRST CARE LODGE,External Residential Care
20170921,1842.24,DAVID PHILLIPS FURNITURE LIMITED,Social Fund Payments
20170921,1883.25,KERR-CARE AT HOME SERVICE LTD T/A RIGHT,External Homecare
20170921,1350.00,A NEW LEAF,External Outreach
20170921,3379.91,MILLWOOD SERVICING LTD,Electrical Smaller Contracts
20170921,3200.00,Redacted Personal Data,Supported Housing Programme
20170921,11750.00,ACCESS LIFT CONSULTANTS LIMITED, Housing Grants Analysis
20170921,1841.00,PHILIP MICHEL,Materials
20170921,7905.00,Redacted Personal Data,Supported Housing Programme
20170921,2457.19,ORCHARDHEAD HOUSE,External Residential Care
20170921,3930.53,FOSTERING FOR YOU,External Fostering
20170921,2326.99,ADARE SEC LIMITED,Printing 
20170921,543.20,METRO HOMECARE,External Outreach
20170921,1400.00,REDACTED PERSONAL DATA,Consultants Fees
20170921,900.00,WEST CREATIVE LTD,Project Work
20170921,4750.00,Merryvale Children's Home,External Residential Care
20170921,48550.86,DOMESTIC SPRINKLERS LTD, Construction Work
20170922,33465.00,Northgate Public Services (UK) Ltd,Agency Staff
20170922,3443.04,Me Learning Ltd,Training
20170922,929.02,Newsquest Media Group Ltd,Advertising / Publicity
20170922,17004.00,Baltimore Consulting Ltd,Agency Staff
20170922,3768.40,F M Conway Limited,Equipment
20170922,5050.80,UK Power Networks (Operations) Ltd,Payments To Sub-Contractors
20170922,3000.00,Sports Maintenance Services Ltd,Major Repairs & Alterations
20170922,962860.80,Neilcott Construction Ltd, Construction Work
20170922,1035.00,PARAGON BANK BUSINESS FINANCE PLC,Transport Hire & Leasing Costs
20170922,28280.59,DH CROFTS LTD,Equipment
20170922,1033.89,OFFICE DEPOT UK LTD (WBC),Stationery
20170922,1892.06,CRNH LTD,External Residential Care
20170922,2544.00,RELIABLE INSULATIONS & FIBRE CONTROL LTD,Equipment
20170922,978.00,DOMESTIC LIFT SERVICES LTD,Major Repairs & Alterations
20170922,5019.13,SW1 LIGHTING LTD,Equipment
20170922,5377.80,PTSG ACCESS & SAFETY LTD,Major Repairs & Alterations
20170922,1828.50,HARRISON ALLEN EDUCATIONAL SERVICES,Other Indirect Employee Exp
20170922,1662.00,THAMES WATER ( 90478703),Equipment
20170922,530.24,LONDON LETTERBOX MARKETING,Printing 
20170922,3376.89,PANGEA SUPPORT SERVICES LTD,Subsistence - Asylum
20170922,7995.60,BECKETT CORPORATION LTD T/A TINAS CARS,Transport Hire & Leasing Costs
20170922,2225.00,DOWNS FLOORING LTD,Equipment
20170922,3086.85,ST MICHAELS FELLOWSHIP,Supporting People Contracts
20170922,1432.56,CHROMA-VISION LTD,Major Repairs & Alterations
20170922,1687.42,STONEWATER LTD,PSL Payments To Landlords
20170922,22116.79,T BROWN GROUP LTD,Major Repairs & Alterations
20170922,860.25,F G KEEN LTD, Housing Grants Analysis
20170922,550.80,SAXON SECURITY LOCKS,Major Repairs & Alterations
20170922,14188.65,MR R BAKER,Miscellaneous Expenses
20170922,1120.54,AGENTIS WORKWEAR LTD,Building Works Stores
20170922,40582.90,CAPHALL LTD,PSL Payments To Landlords
20170922,1901.41,LAWSON QUEAY T/A LAWSON PARTNERSHIP LTD,External Decs
20170922,874.54,LEWIS & GRAVES PARTNERSHIP LTD,Cleaning Contracts 
20170922,710.79,TRAVIS PERKINS TRADING CO LTD,Equipment
20170922,1783.20,UNIVERSAL AERIAL PLATFORMS LTD,Payments To Sub-Contractors
20170922,510.00,FRASER'S TIMBER MERCHANTS LTD,Building Works Stores
20170922,3658.60,CAPPAGH PUBLIC WORKS LTD,Equipment
20170922,516.07,BANNER GROUP LTD,Stationery
20170922,4302.16,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,3709.92,ROYAL MAIL GROUP LTD PAYMENT PROCESSING,Printing 
20170922,22539.61,WING UK,PSL Payments To Landlords
20170922,2631.60,DUREY CASTINGS LTD,Equipment
20170922,746.28,P.F CUSACK (TOOLS SUPPLIES)LTD,Building Works Stores
20170922,47901.18,SYMOLOGY LTD,Software purchases
20170922,1363.44,G J BOWMER WASTE DISPOSAL LIMITED,Equipment
20170922,903.00,WINDOWFLOWERS LTD,General Contract Work
20170922,2955.57,KALL KWIK,Printing 
20170922,835.48,LORDS - GEORGE LINES,Equipment
20170922,15324.60,IMPRESS PRINT SERVICES LTD,Printing 
20170922,2280.00,JACKI PRITCHARD LTD,Training
20170922,7571.07,STONECROFT BUILDING SERVICES LTD,Equipment
20170922,2184.00,GOLDIELOCKS LOCKSMITHS,Payments To Sub-Contractors
20170922,5657.72,VIRGIN MEDIA BUSINESS,CCTV Running Costs
20170922,8026.54,HARDSCAPE PRODUCTS LTD,Equipment
20170922,1220.87,SAFETY INDUSTRIES,Equipment
20170922,5466.00,OLIVER GENERAL BUILDERS LTD,Consultants Fees
20170922,667.00,BUSINESS EDUCATION PARTNERSHIP LTD,Materials
20170922,2249.30,SHANZU LTD,PSL Payments To Landlords
20170922,50000.00,ST GEORGES HEALTHCARE NHS TRUST,Special School Nursing Team
20170922,14014.50,HEATHBROOK PRIMARY SCHOOL,Fees & Charges Other La
20170922,18096.31,DEBA UK LTD,Major Repairs & Alterations
20170922,1706.05,MISS S WRIGHTMAN,PSL Payments To Landlords
20170922,1404.38,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1335.17,MARSAN INVESTMENT LTD,PSL Payments To Landlords
