Body name,Capital/Revenue,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,Revenue,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,865544,6001B6750,04-Feb-16,"30,000.00",SACRED HEART SCHOOL (BATTERSEA) NATWEST,SP0004936
WANDSWORTH COUNCIL,Revenue,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,865545,6001B6750,04-Feb-16,"20,000.00",SELLINCOURT PRIMARY SCHOOL NATWEST A/C,SP0004938
WANDSWORTH COUNCIL,Revenue,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,865546,6001B6750,04-Feb-16,"20,000.00",SHAFTESBURY PARK PRIMARY SCHOOL NATWEST,SP0004939
WANDSWORTH COUNCIL,Revenue,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,865547,6001B6750,04-Feb-16,"20,000.00",SMALLWOOD PRIMARY SCHOOL NATWEST A/C,SP0004942
WANDSWORTH COUNCIL,Revenue,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,865548,6001B6750,04-Feb-16,"40,000.00",SOMERSET NURSERY SCHOOL NATWEST A/C,SP0004943
WANDSWORTH COUNCIL,Revenue,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,865549,6001B6750,04-Feb-16,"50,000.00",ST ANNE'S CE PRIMARY SCHOOL NATWEST A/C,SP0004945
WANDSWORTH COUNCIL,Revenue,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,865550,6001B6750,04-Feb-16,"40,000.00",ST ANSELM'S RC PRIMARY SCHOOL NATWEST A/,SP0004946
WANDSWORTH COUNCIL,Revenue,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,865551,6001B6750,04-Feb-16,"40,000.00",ST GEORGE'S CE PRIMARY SCHOOL NATWEST A/,SP0004948
WANDSWORTH COUNCIL,Revenue,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,865552,6001B6750,04-Feb-16,"150,000.00",ST JOHN BOSCO COLLEGE NATWEST A/C,SP0004949
WANDSWORTH COUNCIL,Revenue,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,865553,6001B6750,04-Feb-16,"16,641.00",ST MARY'S RC PRIMARY SCHOOL NATWEST A/C,SP0004952
WANDSWORTH COUNCIL,Revenue,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,865554,6001B6750,04-Feb-16,"80,000.00",SWAFFIELD PRIMARY SCHOOL NATWEST A/C,SP0004954
WANDSWORTH COUNCIL,Revenue,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,865555,6001B6750,04-Feb-16,"40,000.00",THE ALTON PRIMARY SCHOOL NATWEST A/C,SP0004955
WANDSWORTH COUNCIL,Revenue,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,865556,6001B6750,04-Feb-16,"30,000.00",TRINITY ST MARY'S CE SCHOOL NATWEST A/C,SP0004956
WANDSWORTH COUNCIL,Revenue,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,865557,6001B6750,04-Feb-16,"30,000.00",WANDSWORTH CITY LEARNING CENTRE NATWEST,SP0004957
WANDSWORTH COUNCIL,Revenue,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,865558,6001B6750,04-Feb-16,"50,000.00",WEST HILL PRIMARY SCHOOL NATWEST A/C,SP0004960
WANDSWORTH COUNCIL,Revenue,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,865559,6001B6750,04-Feb-16,"20,000.00",WIX PRIMARY SCHOOL NATWEST A/C,SP0004962
WANDSWORTH COUNCIL,Revenue,BS,,OTHER LA - OTHER,NORTH EAST SURREY CREM BOARD,871546,6002B205L06009,12-Feb-16,"92,454.92",ENABLE LEISURE AND CULTURE,SP0010236
WANDSWORTH COUNCIL,Revenue,BS,,OTHER LA - OTHER,NORTH EAST SURREY CREM BOARD,870962,6002B205L0600E,10-Feb-16,686.48,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,Revenue,BS,,OTHER DEBTORS,CHILDCARE VOUCHERS,874594,6002B2950,16-Feb-16,"14,652.00",COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,Revenue,BS,,OTHER DEBTORS,CHILDCARE VOUCHERS,880442,6002B2950,23-Feb-16,"2,844.85",COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,Revenue,BS,,OTHER DEBTORS,SEASON TICKET SUSPENSE ACCOUNT,862633,6002B3020,22-Feb-16,"12,932.00",RSP LTD,SP0002535
WANDSWORTH COUNCIL,Revenue,BS,,OTHER DEBTORS,SEASON TICKET SUSPENSE ACCOUNT,866582,6002B3020,12-Feb-16,"4,642.00",RSP LTD,SP0002535
WANDSWORTH COUNCIL,Revenue,BS,,OTHER DEBTORS,SEASON TICKET SUSPENSE ACCOUNT,873598,6002B3020,22-Feb-16,"11,884.00",RSP LTD,SP0002535
WANDSWORTH COUNCIL,Revenue,BS,,OTHER DEBTORS,SEASON TICKET SUSPENSE ACCOUNT,879366,6002B3020,22-Feb-16,"2,492.00",RSP LTD,SP0002535
WANDSWORTH COUNCIL,Revenue,BS,,OTHER DEBTORS,EMPLOYEE BENEFITS SCHEME,863304,6002B3240,02-Feb-16,"20,020.25",P&MM LTD,SP0002520
WANDSWORTH COUNCIL,Revenue,BS,,OTHER DEBTORS,EMPLOYEE BENEFITS SCHEME,873674,6002B3240,16-Feb-16,853.00,P&MM LTD,SP0002520
WANDSWORTH COUNCIL,Revenue,BS,,OTHER DEBTORS,EMPLOYEE BENEFITS SCHEME,884645,6002B3240,26-Feb-16,"20,592.25",P&MM LTD,SP0002520
WANDSWORTH COUNCIL,Revenue,BS,,PAYMENTS IN ADVANCE,PITNEY BOWES POSTAGE DEBTOR AC,878406,6002B3610,19-Feb-16,"4,000.00",NEOPOST LTD,SP0003054
WANDSWORTH COUNCIL,Revenue,BS,HOUSING,GOVERNMENT DEPARTMENTS,DISABLED FACILITIES GRANT,885519,6002B4610,29-Feb-16,598.97,REDACTED PERSONAL DATA,RG0000001
WANDSWORTH COUNCIL,Revenue,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,PORTABLE DISC-RETENTION MONIES,863761,6002B6840,03-Feb-16,"2,500.00",Direction Law,RG0000001
WANDSWORTH COUNCIL,Revenue,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,PORTABLE DISC-RETENTION MONIES,863762,6002B6840,02-Feb-16,"3,000.00",Rupert Wood & Son,RG0000001
WANDSWORTH COUNCIL,Revenue,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,PORTABLE DISC-RETENTION MONIES,885534,6002B6840,29-Feb-16,"3,000.00",Cunningtons LLP,RG0000001
WANDSWORTH COUNCIL,Revenue,BS,,SUNDRY CREDITORS - OTHER,INSURANCE PREMIUMS ACCOUNT,863452,6002B726L0610C,03-Feb-16,"5,000.00",ZURICH MANAGEMENT SERVICES LTD,SP0008943
WANDSWORTH COUNCIL,Revenue,BS,ENVIRONMENT & COMMUNITY,PROVISIONS,TREE ROOTS PROVISIONS 1/4/92,873158,6002B8300,18-Feb-16,"3,503.30",Plexus Law,RG0000001
WANDSWORTH COUNCIL,Revenue,BS,ENVIRONMENT & COMMUNITY,PROVISIONS,TREE ROOTS PROVISIONS 1/4/92,881631,6002B8300,23-Feb-16,500.00,TREESUBS LTD,SP0002317
WANDSWORTH COUNCIL,Revenue,BS,ENVIRONMENT & COMMUNITY,PROVISIONS,TREE ROOTS PROVISIONS 1/4/92,881632,6002B8300,23-Feb-16,500.00,TREESUBS LTD,SP0002317
WANDSWORTH COUNCIL,Revenue,BS,ENVIRONMENT & COMMUNITY,PROVISIONS,TREE ROOTS PROVISIONS 1/4/92,881633,6002B8300,23-Feb-16,500.00,TREESUBS LTD,SP0002317
WANDSWORTH COUNCIL,Revenue,BS,ENVIRONMENT & COMMUNITY,PROVISIONS,TREE ROOTS PROVISIONS 1/4/92,881634,6002B8300,23-Feb-16,500.00,TREESUBS LTD,SP0002317
WANDSWORTH COUNCIL,Revenue,BS,ENVIRONMENT & COMMUNITY,PROVISIONS,TREE ROOTS PROVISIONS 1/4/92,881635,6002B8300,23-Feb-16,500.00,TREESUBS LTD,SP0002317
WANDSWORTH COUNCIL,Revenue,BS,ADMINISTRATION,CASH IN HAND (OFFICERS),PETTY CASH - REIMB CONTROL,883422,6002B8640,24-Feb-16,"2,500.00",NWL Solicitors,RG0000001
WANDSWORTH COUNCIL,Revenue,BS,,SUSPENSE ACCOUNTS,CONTRACT PAYMENTS ON P2P - HCS,863062,6002B9660,08-Feb-16,"15,732.00",BARCHAM TREES,SP0002053
WANDSWORTH COUNCIL,Revenue,BS,,SUSPENSE ACCOUNTS,CONTRACT PAYMENTS ON P2P - HCS,863062,6002B9660,08-Feb-16,918.00,BARCHAM TREES,SP0002053
WANDSWORTH COUNCIL,Revenue,BS,,SUSPENSE ACCOUNTS,CONTRACT PAYMENTS ON P2P - HCS,863770,6002B9660,05-Feb-16,"3,000.00",THE GREEN GARDEN COMPANY,SP0002774
WANDSWORTH COUNCIL,Revenue,BS,,SUSPENSE ACCOUNTS,CONTRACT PAYMENTS ON P2P - HCS,867202,6002B9660,09-Feb-16,493.00,JADE SECURITY SERVICES LTD,SP0002795
WANDSWORTH COUNCIL,Revenue,BS,,SUSPENSE ACCOUNTS,CONTRACT PAYMENTS ON P2P - HCS,865564,6002B9660,08-Feb-16,"170,495.38",QUADRON SERVICES LIMITED,SP0007544
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,FROGMORE FUEL STORES,876104,6004B0010,17-Feb-16,"16,945.21",PACE FUELCARE LTD,SP0003423
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,FROGMORE FUEL STORES,878766,6004B0010,19-Feb-16,"17,537.76",PACE FUELCARE LTD,SP0003423
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,865878,6004B0020,04-Feb-16,28.50,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,865878,6004B0020,04-Feb-16,9.60,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,865878,6004B0020,04-Feb-16,175.00,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,865878,6004B0020,04-Feb-16,555.00,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,865878,6004B0020,04-Feb-16,340.00,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,865878,6004B0020,04-Feb-16,11.50,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,865876,6004B0020,04-Feb-16,880.50,MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,865876,6004B0020,04-Feb-16,"1,530.00",MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,865876,6004B0020,04-Feb-16,260.80,MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,868916,6004B0020,09-Feb-16,"1,020.00",MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,868916,6004B0020,09-Feb-16,"1,390.80",MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,872508,6004B0020,11-Feb-16,580.00,SIGNATURE LTD,SP0001920
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,872509,6004B0020,11-Feb-16,"1,160.00",SIGNATURE LTD,SP0001920
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,867351,6004B0020,08-Feb-16,79.63,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,867351,6004B0020,08-Feb-16,219.42,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,867351,6004B0020,08-Feb-16,89.50,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,867351,6004B0020,08-Feb-16,230.50,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,865894,6004B0020,04-Feb-16,"1,832.00",GLOVER MARKETING,SP0002170
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,865895,6004B0020,04-Feb-16,165.36,CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,865895,6004B0020,04-Feb-16,378.24,CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,865895,6004B0020,04-Feb-16,82.68,CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,868925,6004B0020,09-Feb-16,74.80,CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,868925,6004B0020,09-Feb-16,359.64,CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,868925,6004B0020,09-Feb-16,47.52,CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,872507,6004B0020,11-Feb-16,620.00,P.F CUSACK (TOOLS SUPPLIES)LTD,SP0002985
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,872510,6004B0020,11-Feb-16,800.70,MAGNET LTD,SP0003163
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,865891,6004B0020,04-Feb-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,868923,6004B0020,09-Feb-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,882611,6004B0020,23-Feb-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,882601,6004B0020,23-Feb-16,"2,569.80",ICOPAL LIMITED,SP0005483
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,868918,6004B0020,09-Feb-16,"1,962.00",BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,868919,6004B0020,09-Feb-16,230.00,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,868919,6004B0020,09-Feb-16,304.00,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,868920,6004B0020,09-Feb-16,"1,690.00",BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,882599,6004B0020,23-Feb-16,304.00,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,882599,6004B0020,23-Feb-16,259.80,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,865885,6004B0020,04-Feb-16,613.68,LUCY ZODION LTD,SP0005697
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,868921,6004B0020,09-Feb-16,"1,399.50",LUCY ZODION LTD,SP0005697
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,868921,6004B0020,09-Feb-16,613.68,LUCY ZODION LTD,SP0005697
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,867354,6004B0020,08-Feb-16,"2,578.78",GIBBS & DANDY GLASS,SP0005698
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,867354,6004B0020,08-Feb-16,"1,131.59",GIBBS & DANDY GLASS,SP0005698
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,865887,6004B0020,04-Feb-16,281.76,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,865887,6004B0020,04-Feb-16,"1,200.00",ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,865887,6004B0020,04-Feb-16,180.00,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,872498,6004B0020,11-Feb-16,634.60,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,872499,6004B0020,11-Feb-16,113.40,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,872499,6004B0020,11-Feb-16,183.50,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,872499,6004B0020,11-Feb-16,183.50,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,872499,6004B0020,11-Feb-16,275.25,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,872499,6004B0020,11-Feb-16,66.00,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,872499,6004B0020,11-Feb-16,64.00,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,872499,6004B0020,11-Feb-16,56.70,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,872499,6004B0020,11-Feb-16,305.00,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,882604,6004B0020,23-Feb-16,130.00,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,882604,6004B0020,23-Feb-16,800.00,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,868922,6004B0020,09-Feb-16,761.67,HANSON QUARRY PRODUCTS EUROPE LTD,SP0010499
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,BUILDING WORKS STORES,873561,6004B0020,12-Feb-16,739.44,HANSON QUARRY PRODUCTS EUROPE LTD,SP0010499
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,POSTAGE A/C,865852,6004B0050,08-Feb-16,"5,822.37",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,POSTAGE A/C,865855,6004B0050,05-Feb-16,"4,774.15",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,POSTAGE A/C,865856,6004B0050,05-Feb-16,"5,296.92",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,POSTAGE A/C,866825,6004B0050,08-Feb-16,"6,564.05",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,POSTAGE A/C,874853,6004B0050,17-Feb-16,"4,952.83",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,POSTAGE A/C,876742,6004B0050,18-Feb-16,"3,541.47",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,POSTAGE A/C,883652,6004B0050,25-Feb-16,"3,862.88",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,POSTAGE A/C,883654,6004B0050,25-Feb-16,"2,754.60",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,Revenue,BS,,INVENTORIES,POSTAGE A/C,870652,6004B0050,10-Feb-16,"1,058.00",MAIL SOLUTIONS UK LTD,SP0002825
WANDSWORTH COUNCIL,Revenue,BS,ENVIRONMENT & COMMUNITY,RECEIPTS IN ADVANCE,SECTION 106 DEPOSITS,885518,6009B817J47993,29-Feb-16,"892,219.68",BATTERSEA PROJECT PHASE 1 COMPANY LTD,SP0009898
WANDSWORTH COUNCIL,Revenue,BS,FINANCE,CASH IN HAND (OFFICERS),PETTY CASH - REIMB CONTROL,867336,6009B8640,08-Feb-16,"1,999.46",WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,Revenue,BS,FINANCE,CASH IN HAND (OFFICERS),PETTY CASH - REIMB CONTROL,867337,6009B8640,08-Feb-16,"3,437.62",WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,Revenue,BS,FINANCE,CASH IN HAND (OFFICERS),PETTY CASH - REIMB CONTROL,867338,6009B8640,08-Feb-16,"5,032.76",WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,Revenue,BS,FINANCE,CASH IN HAND (OFFICERS),PETTY CASH - REIMB CONTROL,874616,6009B8640,15-Feb-16,"3,281.47",WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,Revenue,BS,FINANCE,CASH IN HAND (OFFICERS),PETTY CASH - REIMB CONTROL,874617,6009B8640,15-Feb-16,"2,456.95",WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,Revenue,BS,FINANCE,CASH IN HAND (OFFICERS),PETTY CASH - REIMB CONTROL,874618,6009B8640,15-Feb-16,"4,089.10",WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,Revenue,BS,FINANCE,CASH IN HAND (OFFICERS),PETTY CASH - REIMB CONTROL,881881,6009B8640,23-Feb-16,"3,136.22",WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,Revenue,BS,FINANCE,CASH IN HAND (OFFICERS),PETTY CASH - REIMB CONTROL,881882,6009B8640,23-Feb-16,"4,414.68",WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,Revenue,BS,FINANCE,CASH IN HAND (OFFICERS),PETTY CASH - REIMB CONTROL,881883,6009B8640,23-Feb-16,"3,030.64",WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,Revenue,BS,,SUNDRY CREDITORS - OTHER,CO-OPS EX DECS,877709,6050B7010,18-Feb-16,783.51,PATMORE CO-OPERATIVE LTD,SP0002873
WANDSWORTH COUNCIL,Revenue,BS,HOUSING,OTHER DEBTORS,TENANTS RECHARGEABLES,879741,6059B253K47851,19-Feb-16,710.06,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,Revenue,BS,FINANCE,"HSG RENTS, HEATING & HOT WATER",HSNG RENTS - TENANTS PERMANENT,883399,6064B2100,24-Feb-16,"1,302.60",MCCARTHY COURT MANAGEMENT ORG LTD,SP0007125
WANDSWORTH COUNCIL,Revenue,BS,HOUSING,OTHER DEBTORS,HOMELESS FAMILIES - CHARGES,869996,6067B2590,09-Feb-16,500.00,REDACTED PERSONAL DATA,RG0000001
WANDSWORTH COUNCIL,Revenue,BS,,OTHER DEBTORS,NHHT HIDDEN HOMES,870619,6070B6860,10-Feb-16,"23,619.27",NOTTING HILL HOUSING TRUST,SP0000080
WANDSWORTH COUNCIL,Revenue,BS,FINANCE,SUNDRY CREDITORS - OTHER,ADDNL VOL CONTRIBS(AVC) - SALS,874625,6204B7310,15-Feb-16,"11,265.60",PRUDENTIAL ASSURANCE,SP0006996
WANDSWORTH COUNCIL,Revenue,BS,FINANCE,SUNDRY CREDITORS - OTHER,ADDNL VOL CONTRIBS(AVC) - SALS,880449,6204B7310,22-Feb-16,"29,436.62",PRUDENTIAL ASSURANCE,SP0006996
WANDSWORTH COUNCIL,Revenue,BS,ENVIRONMENT & COMMUNITY,PAYMENTS IN ADVANCE,PAYMENTS IN ADVANCE ACCOUNT,884179,6253B3620,26-Feb-16,77.80,NETWORK RAIL,SP0002363
WANDSWORTH COUNCIL,Revenue,BS,ENVIRONMENT & COMMUNITY,PAYMENTS IN ADVANCE,PAYMENTS IN ADVANCE ACCOUNT,884179,6253B3620,26-Feb-16,"1,529.50",NETWORK RAIL,SP0002363
WANDSWORTH COUNCIL,Revenue,BS,,PROVISIONS,HSG PROPERTIES INSURANCE FUND,867245,6380B8320,08-Feb-16,"120,276.65",RFMP TRUST ACCOUNT 2,SP0007115
WANDSWORTH COUNCIL,Revenue,BS,,PROVISIONS,HSG PROPERTIES INSURANCE FUND,867245,6384B8320,08-Feb-16,"47,750.00",RFMP TRUST ACCOUNT 2,SP0007115
WANDSWORTH COUNCIL,Revenue,BS,,PROVISIONS,INSURANCE FUND PROVISION,867245,6397B8340,08-Feb-16,"74,297.35",RFMP TRUST ACCOUNT 2,SP0007115
WANDSWORTH COUNCIL,Revenue,BS,FINANCE,SUNDRY CREDITORS - OTHER,FOUNDATION SCHOOLS PENSIONS AC,874624,6410B7470,15-Feb-16,"1,624.34",PRUDENTIAL ASSURANCE,SP0006996
WANDSWORTH COUNCIL,Revenue,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,865512,6501B6750,04-Feb-16,"(40,000.00)",ST FAITH'S C OF E PRIMARY SCHOOL,SP0001780
WANDSWORTH COUNCIL,Revenue,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,865513,6501B6750,04-Feb-16,"(30,000.00)",ALDERBROOK PRIMARY SCHOOL NATWEST A/C,SP0004896
