Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,Revenue,DISBURSEMENTS - CONTROL A/C,1111107,6001B6750,08-Dec-16,"250,000.00",ERNEST BEVIN COLLEGE,SP0007961
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,Revenue,CHILDCARE VOUCHERS,1112333,6002B2950,09-Dec-16,"13,953.00",COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,Revenue,EMPLOYEE BENEFITS SCHEME,1130149,6002B3240,30-Dec-16,"22,641.29",SODEXO MOTIVATION SOLUTIONS UK LTD,SP0002520
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,Revenue,EMPLOYEE BENEFITS SCHEME,1120704,6002B3240,20-Dec-16,"1,187.50",SODEXO MOTIVATION SOLUTIONS UK LTD,SP0002520
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,Revenue,EMPLOYEE BENEFITS SCHEME,1114195,6002B3240,13-Dec-16,610,SODEXO MOTIVATION SOLUTIONS UK LTD,SP0002520
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,Revenue,EMPLOYEE BENEFITS SCHEME,1130151,6002B3240,30-Dec-16,972,SODEXO MOTIVATION SOLUTIONS UK LTD,SP0002520
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,Revenue,EMPLOYEE BENEFITS SCHEME,1111396,6002B3240,08-Dec-16,"2,666.67",SODEXO MOTIVATION SOLUTIONS UK LTD,SP0002520
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,Revenue,EMPLOYEE BENEFITS SCHEME,1130155,6002B3240,30-Dec-16,894.4,LET'S CONNECT IT SOLUTIONS LTD,SP0010173
WANDSWORTH COUNCIL,BS,,PAYMENTS IN ADVANCE,Revenue,PITNEY BOWES POSTAGE DEBTOR AC,1127056,6002B3610,23-Dec-16,"16,491.16",NEOPOST LTD,SP0003054
WANDSWORTH COUNCIL,BS,,PAYMENTS IN ADVANCE,Revenue,PITNEY BOWES POSTAGE DEBTOR AC,1117732,6002B3610,14-Dec-16,"9,216.00",NEOPOST LTD,SP0003054
WANDSWORTH COUNCIL,BS,,PAYMENTS IN ADVANCE,Revenue,PITNEY BOWES POSTAGE DEBTOR AC,1127056,6002B3610,23-Dec-16,70,NEOPOST LTD,SP0003054
WANDSWORTH COUNCIL,BS,,SUNDRY CREDITORS - OTHER,Revenue,GARRATT BUSINESS PARK BID,1111019,6002B6530,07-Dec-16,"69,020.00",GARRATT BUSINESS PARK BID LTD,SP0002684
WANDSWORTH COUNCIL,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,Revenue,PORTABLE DISC-RETENTION MONIES,1127939,6002B6840,23-Dec-16,"2,000.00",REDACTED PERSONAL DATA,RG0000001
WANDSWORTH COUNCIL,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,Revenue,PORTABLE DISC-RETENTION MONIES,1113379,6002B6840,08-Dec-16,"4,000.00",Simpson Millar LLP,RG0000001
WANDSWORTH COUNCIL,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,Revenue,PORTABLE DISC-RETENTION MONIES,1110276,6002B6840,05-Dec-16,"4,000.00",Roger Richards Solicitors,RG0000001
WANDSWORTH COUNCIL,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,Revenue,PORTABLE DISC-RETENTION MONIES,1110274,6002B6840,05-Dec-16,"4,000.00",Posada & Co Solicitors,RG0000001
WANDSWORTH COUNCIL,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,Revenue,PORTABLE DISC-RETENTION MONIES,1118117,6002B6840,14-Dec-16,"4,000.00",Chadwick Lawrence LLP,RG0000001
WANDSWORTH COUNCIL,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,Revenue,PORTABLE DISC-RETENTION MONIES,1129916,6002B6840,29-Dec-16,"4,000.00",Lita Gale Solicitors,RG0000001
WANDSWORTH COUNCIL,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,Revenue,PORTABLE DISC-RETENTION MONIES,1127940,6002B6840,23-Dec-16,"4,000.00",Quality Solicitors Mirza,RG0000001
WANDSWORTH COUNCIL,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,Revenue,PORTABLE DISC-RETENTION MONIES,1110275,6002B6840,05-Dec-16,"4,000.00",Southfields Solicitors,RG0000001
WANDSWORTH COUNCIL,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,Revenue,PORTABLE DISC-RETENTION MONIES,1118727,6002B6840,16-Dec-16,"4,000.00",HCL HANNE & CO SOLICITORS,SP0002443
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,PROVISIONS,Revenue,TREE ROOTS PROVISIONS 1/4/92,1113378,6002B8300,08-Dec-16,"7,916.67",PLEXUS LAW LTD CLIENT ACCOUNT,RG0000001
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,PROVISIONS,Revenue,TREE ROOTS PROVISIONS 1/4/92,1118115,6002B8300,14-Dec-16,"13,853.73",NFU Mutual Insurance Claims H,RG0000001
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,PROVISIONS,Revenue,TREE ROOTS PROVISIONS 1/4/92,1124112,6002B8300,21-Dec-16,"14,486.50",PLEXUS LAW LTD CLIENT ACCOUNT,RG0000001
WANDSWORTH COUNCIL,BS,,SUSPENSE ACCOUNTS,Revenue,CONTRACT PAYMENTS ON P2P - HCS,1121055,6002B9660,22-Dec-16,"3,320.00",THE GREEN GARDEN COMPANY,SP0002774
WANDSWORTH COUNCIL,BS,,SUSPENSE ACCOUNTS,Revenue,CONTRACT PAYMENTS ON P2P - HCS,1111028,6002B9660,08-Dec-16,"202,736.46",QUADRON SERVICES LIMITED,SP0007544
WANDSWORTH COUNCIL,BS,,SUSPENSE ACCOUNTS,Revenue,CONTRACT PAYMENTS ON P2P - HCS,1114183,6002B9660,14-Dec-16,995,COMMUNITY FIRST PATNERSHIP LTD,SP0009195
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,FROGMORE FUEL STORES,1117846,6004B0010,14-Dec-16,"19,943.00",PACE FUELCARE LTD,SP0003423
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124120,6004B0020,21-Dec-16,23.2,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124123,6004B0020,21-Dec-16,29,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124118,6004B0020,21-Dec-16,18,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124118,6004B0020,21-Dec-16,183,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124118,6004B0020,21-Dec-16,360,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117734,6004B0020,14-Dec-16,20,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117734,6004B0020,14-Dec-16,360,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117734,6004B0020,14-Dec-16,15.6,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124120,6004B0020,21-Dec-16,25.2,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117734,6004B0020,14-Dec-16,99.5,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117734,6004B0020,14-Dec-16,38,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124120,6004B0020,21-Dec-16,125,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124123,6004B0020,21-Dec-16,360,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124123,6004B0020,21-Dec-16,111,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117734,6004B0020,14-Dec-16,9.6,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124123,6004B0020,21-Dec-16,21.25,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124123,6004B0020,21-Dec-16,57.6,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117734,6004B0020,14-Dec-16,60,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117734,6004B0020,14-Dec-16,69,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117734,6004B0020,14-Dec-16,19.2,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124120,6004B0020,21-Dec-16,125,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124120,6004B0020,21-Dec-16,25.2,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124120,6004B0020,21-Dec-16,143.55,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124120,6004B0020,21-Dec-16,25.5,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124120,6004B0020,21-Dec-16,25,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124123,6004B0020,21-Dec-16,22.8,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124123,6004B0020,21-Dec-16,155,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124123,6004B0020,21-Dec-16,150,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124120,6004B0020,21-Dec-16,158,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124120,6004B0020,21-Dec-16,165,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111132,6004B0020,06-Dec-16,"1,957.80",MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117733,6004B0020,14-Dec-16,534,MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117733,6004B0020,14-Dec-16,"1,417.50",MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117761,6004B0020,14-Dec-16,"1,160.00",SIGNATURE LTD,SP0001920
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111138,6004B0020,06-Dec-16,4.4,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111138,6004B0020,06-Dec-16,112.56,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111138,6004B0020,06-Dec-16,146.4,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111138,6004B0020,06-Dec-16,82.35,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111138,6004B0020,06-Dec-16,72,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111137,6004B0020,06-Dec-16,210.6,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111137,6004B0020,06-Dec-16,317,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111137,6004B0020,06-Dec-16,3.28,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111138,6004B0020,06-Dec-16,65.2,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124148,6004B0020,21-Dec-16,"1,292.93",VOLANTE LTD,SP0002150
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117770,6004B0020,14-Dec-16,"1,292.93",VOLANTE LTD,SP0002150
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117768,6004B0020,14-Dec-16,420,BERNARD EXTON (SALES) LTD,SP0002169
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111136,6004B0020,06-Dec-16,804.83,SPANDEX PLC,SP0002457
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117736,6004B0020,14-Dec-16,230.8,SAFETY MANAGEMENT,SP0002540
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117736,6004B0020,14-Dec-16,273,SAFETY MANAGEMENT,SP0002540
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117736,6004B0020,14-Dec-16,392.04,SAFETY MANAGEMENT,SP0002540
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117736,6004B0020,14-Dec-16,224.4,SAFETY MANAGEMENT,SP0002540
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117756,6004B0020,14-Dec-16,"1,200.00",MARWOOD ELECTRICAL COMPANY LTD,SP0002837
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117756,6004B0020,14-Dec-16,160.8,MARWOOD ELECTRICAL COMPANY LTD,SP0002837
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117756,6004B0020,14-Dec-16,440.4,MARWOOD ELECTRICAL COMPANY LTD,SP0002837
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117756,6004B0020,14-Dec-16,63.5,MARWOOD ELECTRICAL COMPANY LTD,SP0002837
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117756,6004B0020,14-Dec-16,561,MARWOOD ELECTRICAL COMPANY LTD,SP0002837
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117766,6004B0020,14-Dec-16,"1,121.64",CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117766,6004B0020,14-Dec-16,48,CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111151,6004B0020,06-Dec-16,479.52,CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124144,6004B0020,21-Dec-16,138.24,P.F CUSACK (TOOLS SUPPLIES)LTD,SP0002985
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124144,6004B0020,21-Dec-16,542.5,P.F CUSACK (TOOLS SUPPLIES)LTD,SP0002985
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111150,6004B0020,06-Dec-16,400,P.F CUSACK (TOOLS SUPPLIES)LTD,SP0002985
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111150,6004B0020,06-Dec-16,45.4,P.F CUSACK (TOOLS SUPPLIES)LTD,SP0002985
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111150,6004B0020,06-Dec-16,30,P.F CUSACK (TOOLS SUPPLIES)LTD,SP0002985
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117763,6004B0020,14-Dec-16,337.35,MAGNET LTD,SP0003163
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117763,6004B0020,14-Dec-16,149.9,MAGNET LTD,SP0003163
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117763,6004B0020,14-Dec-16,69.9,MAGNET LTD,SP0003163
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117765,6004B0020,14-Dec-16,597,MAGNET LTD,SP0003163
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117765,6004B0020,14-Dec-16,852,MAGNET LTD,SP0003163
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117765,6004B0020,14-Dec-16,"1,152.00",MAGNET LTD,SP0003163
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117765,6004B0020,14-Dec-16,"1,278.00",MAGNET LTD,SP0003163
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117765,6004B0020,14-Dec-16,606.6,MAGNET LTD,SP0003163
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117763,6004B0020,14-Dec-16,224.9,MAGNET LTD,SP0003163
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111149,6004B0020,06-Dec-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117752,6004B0020,14-Dec-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117751,6004B0020,14-Dec-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117750,6004B0020,14-Dec-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117753,6004B0020,14-Dec-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117749,6004B0020,14-Dec-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117748,6004B0020,14-Dec-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111133,6004B0020,06-Dec-16,259.8,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111133,6004B0020,06-Dec-16,194.85,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111133,6004B0020,06-Dec-16,87.5,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111133,6004B0020,06-Dec-16,230,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117738,6004B0020,14-Dec-16,380,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117738,6004B0020,14-Dec-16,304,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117755,6004B0020,14-Dec-16,713.44,TARMAC TRADING LTD,SP0005579
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117755,6004B0020,14-Dec-16,"1,901.90",TARMAC TRADING LTD,SP0005579
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117755,6004B0020,14-Dec-16,139.34,TARMAC TRADING LTD,SP0005579
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117760,6004B0020,14-Dec-16,"4,425.00",S G BAKER LTD,SP0005649
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111131,6004B0020,06-Dec-16,447.05,GIBBS & DANDY GLASS,SP0005698
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111146,6004B0020,06-Dec-16,543,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111146,6004B0020,06-Dec-16,155,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111146,6004B0020,06-Dec-16,72.4,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111146,6004B0020,06-Dec-16,103,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111147,6004B0020,06-Dec-16,34.72,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111146,6004B0020,06-Dec-16,300,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111146,6004B0020,06-Dec-16,128,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111146,6004B0020,06-Dec-16,362,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111147,6004B0020,06-Dec-16,"1,260.00",ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111146,6004B0020,06-Dec-16,24.5,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111146,6004B0020,06-Dec-16,362,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1111140,6004B0020,06-Dec-16,762.45,HANSON QUARRY PRODUCTS EUROPE LTD,SP0010499
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117745,6004B0020,14-Dec-16,756.6,HANSON QUARRY PRODUCTS EUROPE LTD,SP0010499
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1117744,6004B0020,14-Dec-16,772.59,HANSON QUARRY PRODUCTS EUROPE LTD,SP0010499
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1124129,6004B0020,21-Dec-16,763.23,HANSON QUARRY PRODUCTS EUROPE LTD,SP0010499
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,POSTAGE A/C,1111395,6004B0050,07-Dec-16,"2,856.89",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,POSTAGE A/C,1120710,6004B0050,20-Dec-16,"2,835.14",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,RECEIPTS IN ADVANCE,Revenue,SECTION 106 DEPOSITS,1123727,6009B817J47993,21-Dec-16,"323,483.76",BATTERSEA PROJECT PHASE 1 COMPANY LTD,SP0009898
WANDSWORTH COUNCIL,BS,FINANCE,CASH IN HAND (OFFICERS),Revenue,PETTY CASH - REIMB CONTROL,1125862,6009B8640,22-Dec-16,"6,139.48",WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,BS,FINANCE,CASH IN HAND (OFFICERS),Revenue,PETTY CASH - REIMB CONTROL,1125860,6009B8640,22-Dec-16,"2,141.57",WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,BS,FINANCE,CASH IN HAND (OFFICERS),Revenue,PETTY CASH - REIMB CONTROL,1130527,6009B8640,30-Dec-16,"2,802.46",WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,BS,FINANCE,CASH IN HAND (OFFICERS),Revenue,PETTY CASH - REIMB CONTROL,1130526,6009B8640,30-Dec-16,"1,858.99",WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,BS,FINANCE,CASH IN HAND (OFFICERS),Revenue,PETTY CASH - REIMB CONTROL,1120008,6009B8640,16-Dec-16,"3,590.85",WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,BS,FINANCE,CASH IN HAND (OFFICERS),Revenue,PETTY CASH - REIMB CONTROL,1125861,6009B8640,22-Dec-16,"3,410.60",WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,BS,FINANCE,CASH IN HAND (OFFICERS),Revenue,PETTY CASH - REIMB CONTROL,1113981,6009B8640,09-Dec-16,"2,409.03",WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,BS,FINANCE,CASH IN HAND (OFFICERS),Revenue,PETTY CASH - REIMB CONTROL,1108927,6009B8640,02-Dec-16,"4,444.07",WBC - CASHIERS,SP0007954
