DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,21 August 2019,1625.51,Grasmere Rest Home,Invoice,External Residential Care
Children's Services Directorate,21 August 2019,790.00,Daffodils Day Nursery,Invoice,External Daycare
Children's Services Directorate,21 August 2019,10666.67,REDACTED PERSONAL DATA,Invoice,Other Therapies
Children's Services Directorate,21 August 2019,4341.57,WBC Petty Cash,Invoice,APC - External Fostering
Housing & Regeneration Directorate,22 August 2019,1235.66,Royal Mail Group Ltd,Invoice,Postage
Resources Directorate,22 August 2019,45442.56,Northgate Public Services (UK),Invoice,Agency Staff
Housing & Regeneration Directorate,22 August 2019,521.14,Zip Heaters Ltd,Invoice,Major Repairs & Alterations
Children's Services Directorate,22 August 2019,19776.38,The Rowan Organisation,Invoice,Direct Payments to  Clients
Children's Services Directorate,22 August 2019,1081.92,HEALTHCARE ,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,22 August 2019,1182.00,OAKLEY LOCKSMITHS LTD,Invoice,Tenants Rechargeable Works
Housing & Regeneration Directorate,22 August 2019,7490.63,SW1 LIGHTING LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,22 August 2019,18715.25,DRAIN SURGEON SERVICES LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,22 August 2019,994.32,BUTLER & YOUNG CONSULTANTS LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,22 August 2019,7345.60,Precision Lift Services Ltd,Invoice,Lifts
Housing & Regeneration Directorate,22 August 2019,534.64,METRO DIGITAL TV LTD,Invoice,TV Aerials
Housing & Regeneration Directorate,22 August 2019,2821.32,ALPHATRACK SYSTEMS LTD,Invoice,Entry Call
Housing & Regeneration Directorate,22 August 2019,1184.70,SWIFT CLEANING SERVICES LTD,Invoice,Vacants
Housing & Regeneration Directorate,22 August 2019,8149.29,T BROWN GROUP LTD,Invoice,Gas
Housing & Regeneration Directorate,22 August 2019,1251.67,CHUBB FIRE & SECURITY LTD,Invoice,Equipment
Housing & Regeneration Directorate,22 August 2019,33781.42,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,22 August 2019,80880.70,SMITH& BYFORD LTD,Invoice,Major Insurance Reconciliation
Housing & Regeneration Directorate,22 August 2019,5036.99,M N M PROPERTIES SERVICES,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,22 August 2019,17174.76,VICTORY PROJECTS LTD,Invoice,External Decs
Housing & Regeneration Directorate,22 August 2019,1199.03,CERTUS SECURITY (UK) LLP,Invoice,Entry Call
Children's Services Directorate,22 August 2019,29267.33,CAMBIAN AUTISM SERVICES LTD,Invoice,Independent - Day & Boarding
Housing & Regeneration Directorate,22 August 2019,2501.53,J CARROLL & SONS,Invoice,Property Maintenance 
Housing & Regeneration Directorate,22 August 2019,1342.12,ISS Mediclean T/A ISS FS Healt,Invoice,Transport Hire & Leasing Costs
Children's Services Directorate,22 August 2019,3857.70,VIBRANCE,Invoice,Direct Payments to  Clients
Children's Services Directorate,22 August 2019,576.40,PENNA PLC,Invoice,Recruitment Costs
Children's Services Directorate,22 August 2019,594.00,CAPITAL HOMECARE (UK) LTD,Invoice,S17 - Preventing Accom
Housing & Regeneration Directorate,22 August 2019,3171.99,ANTI-GRAFFITI SYSTEMS LTD,Invoice,Major Repairs & Alterations
Directorate,22 August 2019,806339.00,ROYAL COLLEGE OF ART (EVENTS),Invoice,CAPEXP Capital grants
Adult Social Services Directorate,22 August 2019,50681.02,ENABLE LEISURE AND CULTURE,Invoice,Venue & facilities hire
Environment & Community Services Directorate,22 August 2019,1728.00,D POWELL SURVEYING LTD,Invoice,Agency Staff
Resources Directorate,22 August 2019,9189.79,ADARE SEC LIMITED,Invoice,Printing 
Resources Directorate,22 August 2019,80731.20,CAPITA BUSINESS SERVICES LTD,Invoice,Capita Finance System Contract
Housing & Regeneration Directorate,22 August 2019,3429.82,CABLESHEER ASBESTOS LIMITED,Invoice,Property Maintenance 
Chief Executives Directorate,22 August 2019,3267.38,EDF ENERGY CUSTOMERS PLC,Invoice,Energy - Electricity
Environment & Community Services Directorate,22 August 2019,3286.72,PROJECT CENTRE Ltd,Invoice,Consultants Fees
Children's Services Directorate,22 August 2019,1483.20,AJ Mobility & Training Service,Invoice,S17 - Transport
Environment & Community Services Directorate,22 August 2019,6363.68,EMERALD OAK LTD,Invoice,Materials
Children's Services Directorate,22 August 2019,1216.00,Westtwell Services Co. Ltd,Invoice,S17 - Preventing Accom
Chief Executives Directorate,22 August 2019,1800.00,Alliance Property Maintenance ,Invoice,General Contract Work
Housing & Regeneration Directorate,22 August 2019,2052.31,TerraQuest Solutions Limited,Invoice,Lot 3 - Asset Valuations & Rat
Environment & Community Services Directorate,22 August 2019,2085.06,CRESSINGHAM MEVILLE & CO LTD,Invoice,Contingency Budget
Children's Services Directorate,22 August 2019,1482.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,22 August 2019,626.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,22 August 2019,671.38,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,22 August 2019,1523.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,22 August 2019,587.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,22 August 2019,2816.00,JOHN EDWARD COULSON,Invoice,Materials
Children's Services Directorate,22 August 2019,1549.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,23 August 2019,10738.96,Central & North West London NH,Invoice,Gum Services - Cnwl
Resources Directorate,23 August 2019,1514.66,Bottomline Technologies,Invoice,Software Maintenance
Adult Social Services Directorate,23 August 2019,732.00,Plum Duff,Invoice,Food & Consumables
Housing & Regeneration Directorate,23 August 2019,2736.18,Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Children's Services Directorate,23 August 2019,586.15,HEALTHCARE ,Invoice,APC - Other Cla Services
Housing & Regeneration Directorate,23 August 2019,2594.21,DH CROFTS LTD,Invoice,Property Maintenance 
Housing & Regeneration Directorate,23 August 2019,2700.00,CARDS & SPECIALISTS SERVICES L,Invoice,Materials
Environment & Community Services Directorate,23 August 2019,5005.62,PARMENTER BUILDERS LTD (P M PA,Invoice,Materials
Housing & Regeneration Directorate,23 August 2019,1857.60,DRAINAGE REPAIR SPECIALISTS CO,Invoice,General Repairs S/C
Housing & Regeneration Directorate,23 August 2019,5389.81,SW1 LIGHTING LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,23 August 2019,19237.68,DRAIN SURGEON SERVICES LTD,Invoice,Property Maintenance 
Housing & Regeneration Directorate,23 August 2019,579.60,BUTLER & YOUNG CONSULTANTS LTD,Invoice,Major Repairs & Alterations
Adult Social Services Directorate,23 August 2019,62500.00,SOUTH WEST LONDON & ST GEORGES,Invoice,Tier 2&3 Community Services
Environment & Community Services Directorate,23 August 2019,1734.61,MARSHALLS MONO LTD,Invoice,Materials
Housing & Regeneration Directorate,23 August 2019,3571.13,HUGHES JAY & PANTER LTD,Invoice,External Decs
Adult Social Services Directorate,23 August 2019,22101.50,THAMESREACH BONDWAY,Invoice,Supporting People Contracts
Housing & Regeneration Directorate,23 August 2019,1573.04,METRO DIGITAL TV LTD,Invoice,TV Aerials
Children's Services Directorate,23 August 2019,4500.00,ACT TOO LTD,Invoice,Holidays And Respite
Directorate,23 August 2019,1860.00,PELLINGS LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,23 August 2019,4402.95,SWEETTREE HOMECARE SERVICES LT,Invoice,External Homecare
Children's Services Directorate,23 August 2019,6845.00,KIDS,Invoice,S17 - Preventing Accom
Directorate,23 August 2019,6682.29,T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,23 August 2019,1264.22,CHUBB FIRE & SECURITY LTD,Invoice,Equipment
Housing & Regeneration Directorate,23 August 2019,17131.69,F G KEEN LTD,Invoice,Non Residential
Housing & Regeneration Directorate,23 August 2019,9560.73,SMITH& BYFORD LTD,Invoice,Gas
Adult Social Services Directorate,23 August 2019,15413.10,FRONTIER SUPPORT SERVICES LTD,Invoice,Supported Living
Housing & Regeneration Directorate,23 August 2019,16904.85,M N M PROPERTIES SERVICES,Invoice,Vacants
Housing & Regeneration Directorate,23 August 2019,1422.78,CERTUS SECURITY (UK) LLP,Invoice,Entry Call
Housing & Regeneration Directorate,23 August 2019,2227.05,W C EVANS & SONS LTD,Invoice,General Repairs S/C
Adult Social Services Directorate,23 August 2019,66868.99,WESTMINSTER HOMECARE LTD,Invoice,External Homecare
Housing & Regeneration Directorate,23 August 2019,8369.75,J CARROLL & SONS,Invoice,Non Residential
Housing & Regeneration Directorate,23 August 2019,759.04,TRAVIS PERKINS TRADING CO LTD,Invoice,Materials
Adult Social Services Directorate,23 August 2019,5172.00,ASIAN WOMEN'S ASSOCIATION,Invoice,Grants to Voluntary Orgs
Children's Services Directorate,23 August 2019,15000.00,CORAM VOICE,Invoice,Third Party Pymt - Oth Agencie
Environment & Community Services Directorate,23 August 2019,1223.88,G J BOWMER WASTE DISPOSAL LIMI,Invoice,Materials
Housing & Regeneration Directorate,23 August 2019,903.00,WINDOWFLOWERS LTD,Invoice,General Contract Work
Environment & Community Services Directorate,23 August 2019,720.00,GOLDIELOCKS LOCKSMITHS,Invoice,Materials
Children's Services Directorate,23 August 2019,4743.06,EFA (ENGLISH FOR ACTION),Invoice,Project Work
Environment & Community Services Directorate,23 August 2019,1638.00,TECHNICOLOUR TYRE COMPANY LTD,Invoice,General Contract Work
Housing & Regeneration Directorate,23 August 2019,3405.60,ADREM GROUP LTD,Invoice,Agency Staff
Resources Directorate,23 August 2019,660.00,PAYPOINT COLLECTIONS LTD (VOUC,Invoice,Social Fund Payments
Housing & Regeneration Directorate,23 August 2019,528.00,ACS Business Group Ltd,Invoice,Reactive maintenance - bldgs
Children's Services Directorate,23 August 2019,1720.00,CARAS (COMMUNITY ACTION FOR RE,Invoice,Grants-Young People
Adult Social Services Directorate,23 August 2019,4045.48,SHURGARD-FOREST HILL BRANCH,Invoice,Materials
Environment & Community Services Directorate,23 August 2019,4492.80,D POWELL SURVEYING LTD,Invoice,Agency Staff
Environment & Community Services Directorate,23 August 2019,8788.86,PS TRUCK & CAR PARTS LTD,Invoice,Materials
Environment & Community Services Directorate,23 August 2019,6792.00,KC SERVICES GROUP LTD,Invoice,Materials
Housing & Regeneration Directorate,23 August 2019,3855.70,CABLESHEER ASBESTOS LIMITED,Invoice,General Repairs Non S/C
Children's Services Directorate,23 August 2019,1320.00,ST GEORGE'S HOSPITAL CHARITY,Invoice,Training
Children's Services Directorate,23 August 2019,1368.00,RRC  (RRCONSULTANCY) LTD,Invoice,APC - Other Cla Services
Children's Services Directorate,23 August 2019,11549.84,Capita Translation and Interpr,Invoice,Interpreting Services
Housing & Regeneration Directorate,23 August 2019,1883.96,West London Security Ltd,Invoice,Reactive maintenance - bldgs
Children's Services Directorate,23 August 2019,1224.00,Climate 27 Ltd,Invoice,Software Maintenance
Children's Services Directorate,23 August 2019,15526.53,Dynamic Living,Invoice,APC - External Lodgings
Children's Services Directorate,23 August 2019,1912.50,REDACTED PERSONAL DATA,Invoice,APC - External Lodgings
Housing & Regeneration Directorate,23 August 2019,1655.40,S.T. Construction (London) Ltd,Invoice,External Decs
Children's Services Directorate,23 August 2019,4565.04,Dramatize Theatre Charity,Invoice,Project Work
Chief Executives Directorate,23 August 2019,4350.06,HSS Training,Invoice,General Contract Work
Chief Executives Directorate,23 August 2019,809.48,Data Installation & Networking,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,23 August 2019,1402.50,Trafalgar Marquees,Invoice,Equipment
Children's Services Directorate,23 August 2019,4930.00,New Roots Children's Services ,Invoice,APC - External Resi Care
Children's Services Directorate,23 August 2019,769.40,Fakhry Mustafa,Invoice,Independent Sch - Transport
Children's Services Directorate,23 August 2019,557.15,Catherine Adu-Gyamfi,Invoice,Independent Sch - Transport
Children's Services Directorate,23 August 2019,981.64,Mr Soumyajit Basu,Invoice,Independent Sch - Transport
Children's Services Directorate,23 August 2019,5513.84,WBC Petty Cash,Invoice,APC - Other Cla Services
Housing & Regeneration Directorate,27 August 2019,14678.40,Grant Thornton UK LLP,Invoice,Consultants Fees
Children's Services Directorate,27 August 2019,6958.15,HEALTHCARE ,Invoice,APC - Other Cla Services
Housing & Regeneration Directorate,27 August 2019,1271.40,HAYS SPECIALIST RECRUITMENT GR,Invoice,Agency Staff
Adult Social Services Directorate,27 August 2019,2136.23,OASIS CARE ,Invoice,External Homecare
Adult Social Services Directorate,27 August 2019,1140.00,PROTOCOL EDUCATION  LTD,Invoice,External Outreach
Housing & Regeneration Directorate,27 August 2019,71927.00,IAN WILLIAMS LIMITED,Invoice,External Decs
Adult Social Services Directorate,27 August 2019,1703.88,VOYAGE CARE LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,27 August 2019,3068.15,Precision Lift Services Ltd,Invoice,Lifts
Children's Services Directorate,27 August 2019,6142.14,RAINBOW FOSTERING SERVICES LTD,Invoice,External Fostering
Directorate,27 August 2019,3762.67,T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,27 August 2019,2365.80,F G KEEN LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,27 August 2019,8879.72,SMITH& BYFORD LTD,Invoice,Boiler House Repairs
Adult Social Services Directorate,27 August 2019,6640.88,MIGHOUSE RESIDENTIAL CARE HOME,Invoice,External Residential Care
Adult Social Services Directorate,27 August 2019,1710.91,PAULWAY KENNELS & CATTERIES,Invoice,Materials
Environment & Community Services Directorate,27 August 2019,1251.60,CAMERON FORECOURT LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,27 August 2019,799.92,BOC LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,27 August 2019,2213.81,ALLSTAR BUSINESS SOLUTIONS LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,27 August 2019,1106.62,AUTOMOTIVE LEASING LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,27 August 2019,1430.85,FALLSBROOK MOTORS,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,27 August 2019,4311.51,STONECROFT BUILDING SERVICES L,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,27 August 2019,2400.00,ABBOTT BUILDERS,Invoice,Materials
Housing & Regeneration Directorate,27 August 2019,543.60,AJ PRODUCTS (UK) LTD,Invoice,Hire of Facilities
Environment & Community Services Directorate,27 August 2019,15906.00,BICKFORD TRUCK HIRE LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,27 August 2019,501.60,BOLEYN TRANSPORT LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,27 August 2019,9738.50,EUROPCAR GROUP UK LTD,Invoice,Payments To Sub-Contractors
Children's Services Directorate,27 August 2019,500.00,MISS TANICIA KERR,Invoice,Special Guardianship
Children's Services Directorate,27 August 2019,1849.27,RICHMOND UPON THAMES COLLEGE,Invoice,Third Party Pymt - Ind Units
Environment & Community Services Directorate,27 August 2019,2060.00,D L WELDING,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,27 August 2019,1926.33,PACE ARC LTD,Invoice,Payments To Sub-Contractors
Children's Services Directorate,27 August 2019,1266.00,ENABLE LEISURE AND CULTURE,Invoice,Materials
Environment & Community Services Directorate,27 August 2019,193719.36,IDVERDE,Invoice,General Contract Work
Environment & Community Services Directorate,27 August 2019,77947.66,TONE SCAFFOLDING SERVICES LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,27 August 2019,2340.00,FIRST INTEGRATED SOLUTIONS LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,27 August 2019,4735.01,ACCESSHIRE,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,27 August 2019,1462.80,NEXUS VEHICLE RENTAL,Invoice,Payments To Sub-Contractors
Adult Social Services Directorate,27 August 2019,9624.61,AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,27 August 2019,441641.05,W KENNY FACADE LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,27 August 2019,35683.20,Cleghorn Lighting Ltd,Invoice,Materials
Environment & Community Services Directorate,27 August 2019,577.72,LIMESQUARE VEHICLE RENTAL LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,27 August 2019,6185.00,AUTOSEB,Invoice,Payments To Sub-Contractors
Housing & Regeneration Directorate,27 August 2019,4806.20,ICAB (Hotel) Bookings,Invoice,Rents
Environment & Community Services Directorate,27 August 2019,1123.14,R&R COMMERCIAL VEHICLE REPAIRS,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,27 August 2019,840.00,EMERALD OAK LTD,Invoice,Payments To Sub-Contractors
Children's Services Directorate,27 August 2019,696.18,Autism Education Trust,Invoice,Priv Vol & Independ Supplement
Children's Services Directorate,27 August 2019,720.00,JC Therapy,Invoice,Adoption Support
Children's Services Directorate,27 August 2019,3200.00,OpenMinds Social Care Ltd,Invoice,External Lodgings
Environment & Community Services Directorate,27 August 2019,988.86,BOTT LTD,Invoice,Payments To Sub-Contractors
Adult Social Services Directorate,28 August 2019,3817.47,Central & North West London NH,Invoice,Gum Service - Other Providers
Resources Directorate,28 August 2019,24624.83,WSP UK LIMITED,Invoice,Software purchases
Adult Social Services Directorate,28 August 2019,1778.72,NORFOLK COUNTY COUNCIL,Invoice,External Residential Care
Adult Social Services Directorate,28 August 2019,5650.00,THE CHESTNUTS,Invoice,External Residential Care
Adult Social Services Directorate,28 August 2019,3296.96,MANOR HOUSE RESIDENTIAL HOME,Invoice,External Residential Care
Adult Social Services Directorate,28 August 2019,8691.12,ENTERPRISE CARE SUPPORT DAY CE,Invoice,External Homecare
Housing & Regeneration Directorate,28 August 2019,530.73,Precision Lift Services Ltd,Invoice,Lifts
Adult Social Services Directorate,28 August 2019,1252.48,METROPOLITAN HOUSING TRUST,Invoice,Supported Living
Adult Social Services Directorate,28 August 2019,1091.92,SANCTUARY HOUSING ASSOCIATION,Invoice,External Lodgings
Adult Social Services Directorate,28 August 2019,34028.36,ACT TOO LTD,Invoice,Supported Living
Adult Social Services Directorate,28 August 2019,8895.16,PROGRESS HOUSING LULWORTH,Invoice,External Residential Care
Adult Social Services Directorate,28 August 2019,9861.19,PROGRESS HOUSING MARLOW,Invoice,External Residential Care
Housing & Regeneration Directorate,28 August 2019,1137.15,STONEWATER LTD,Invoice,PSL Payments To Landlords
Directorate,28 August 2019,3471.17,T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,28 August 2019,1408.00,SOMA HEALTHCARE LTD,Invoice,External- Misc (Clean-Ups Etc)
Adult Social Services Directorate,28 August 2019,4037.44,THE MOUNT CAMPHILL COMMUNITY,Invoice,Supported Living
Housing & Regeneration Directorate,28 August 2019,55055.30,CAPHALL LTD,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,28 August 2019,15732.45,SUPREME CARE SERVICE LTD,Invoice,External Homecare
Adult Social Services Directorate,28 August 2019,744.00,PAULWAY KENNELS & CATTERIES,Invoice,Materials
Housing & Regeneration Directorate,28 August 2019,48569.40,TOTTERIDGE HOUSE CO-OPERATIVE ,Invoice,Co-Op Management Allowance
Housing & Regeneration Directorate,28 August 2019,9333.95,LYNWOOD LETTS,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,28 August 2019,2160.00,BROOKSON ENGINEERING (5618i) L,Invoice,Materials
Housing & Regeneration Directorate,28 August 2019,26381.41,WING UK,Invoice,PSL Payments To Landlords
Children's Services Directorate,28 August 2019,932.59,K & K STATIONERS & PRINTERS LT,Invoice,Furniture
Environment & Community Services Directorate,28 August 2019,630.00,J A ALLEN LIMITED,Invoice,Furniture
Children's Services Directorate,28 August 2019,523.49,CARESHOP,Invoice,Materials
Adult Social Services Directorate,28 August 2019,2507.99,WEBBASED LTD,Invoice,Training
Housing & Regeneration Directorate,28 August 2019,2330.98,SHANZU LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1725.01,MISS S WRIGHTMAN,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1419.99,MS ANGELA MCMAHON,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1419.99,MARSAN INVESTMENT LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,2301.61,SHASHEE INVESTMENTS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1370.98,MR DAVID COTTAGE & DIANA WENTW,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,3235.10,MR NW CHEUNG,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,2297.75,MR & MRS PATEL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,2520.00,MR M MORIARTY,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1600.00,MR NAFEES AHMAD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1160.94,MR ANTHONY YOUNG,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1499.98,DR TABASSUM AKHTER KHANDKER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1217.97,EMMANUELE ORLANDO,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,28 August 2019,4711.27,DAY AND NITE CARE,Invoice,External Homecare
Housing & Regeneration Directorate,28 August 2019,1274.00,THE MARZIA LADAK FAMILY TRUST,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,23991.65,DRS PATEL AND MITTAL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1312.00,MR SUNIL KAPILA AND SUGEET KAP,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,3302.96,MS PATRICIA SANDER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1300.00,SHARON GIBSON,Invoice,PSL Payments To Landlords
Resources Directorate,28 August 2019,2559.22,LONDON GRID LTD,Invoice,Network Maintenance
Adult Social Services Directorate,28 August 2019,1256.26,MANAGING CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,28 August 2019,5410.74,CAMBIAN WHINFELL SCHOOL LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,28 August 2019,1692.25,BLUE GARDENS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1618.33,MR HAFISI OLATOKUNBO KADIRI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1430.00,TIMOTHY & PAOLA ROYLE,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,28 August 2019,2772.16,BARTS HEALTH NHS TRUST,Invoice,Gum Service - Barts & London
Housing & Regeneration Directorate,28 August 2019,1700.01,MR DACK,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,2499.98,MITTAL PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1419.99,MR ROBERT & MRS JEMMA SCOTT,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,3639.87,ADNAN MIAN,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1499.98,MRS MAHMOODA MUSTAFA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,28 August 2019,13194.73,SEQUENCE CARE GROUP,Invoice,External Residential Care
Housing & Regeneration Directorate,28 August 2019,1100.02,MR & MRS HOWELL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1728.13,MISS K JOHNSON,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1524.99,MR N & MRS K PALARAJAH,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1300.00,MR & MRS S WRIGHT,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,2587.48,MR B GILLINGHAM,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,6483.48,MR HUGH STEPHENS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,3856.84,MR CB & MRS NC MODI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,4800.00,MR M AND MRS N M ROVETA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1650.00,MR DEREK CRAMFSIE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1154.05,MR MAX FULLER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1350.01,MR NDUKA NWAMADI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,9800.07,MR R GRAHAM,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1231.32,MR S S PATEL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,2899.99,MR WAI SHEUNG LAU,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1148.77,MRS AGNESE ROSSINI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1223.17,MRS V D PATEL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,3149.77,MS ANGELA BUCK,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,2075.02,MR P M SAVJANI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1461.76,GILLIAN FRANCIS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1107.47,PARKMEAD PROPERTY CONSULTANTS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1155.01,MR DAVIDE LOMBARDI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1500.03,E Y R Teinaz,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1213.33,MR JAMES ALLEY,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1495.00,ROBERT HAMILTON,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,28 August 2019,1102.00,A NEW LEAF,Invoice,Supported Living
Housing & Regeneration Directorate,28 August 2019,16451.41,ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1053.00,LANYE WHITE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1919.97,YOGESH THAKAR,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,5100.04,ASHWELL ESTATES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1504.97,AYOOB CHIOU,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1499.98,MR JOEL ATILADE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,6188.01,PLANWELL LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1450.02,ABDELLAH LEKHAILA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1499.98,EDMUND RINGER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,7178.60,CYRIL JONES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28 August 2019,1284.96,MR T FUCHSEI,Invoice,PSL Payments To Landlords
