DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY,,
Chief Executives Directorate,25/01/2023," 2,405.70 ",QA LTD,Invoice,Training,,
Chief Executives Directorate,25/01/2023," 2,467.32 ",KENT COUNTY COUNCIL (KCC),Invoice,Aps Shared Lives Scheme,,
Chief Executives Directorate,25/01/2023," 2,468.28 ",Payroll Business Solutions,Invoice,Miscellaneous Expenses,,
Chief Executives Directorate,25/01/2023," 2,482.51 ",The Brit School LTD,Invoice,Independent Fees,,
Chief Executives Directorate,25/01/2023," 2,488.00 ",EVERSHED BROS LTD,Invoice,APC - Funerals,,
Chief Executives Directorate,25/01/2023," 2,489.70 ",REDACTED PERSONAL DATA,Invoice,Equipment,,
Chief Executives Directorate,25/01/2023," 2,500.00 ",Antony Hodari Solicitors,Invoice,Legal & Court Fees ,,
Chief Executives Directorate,25/01/2023," 2,607.60 ",WILLOW PUMPS LIMITED,Invoice,Reactive maintenance - bldgs,,
Chief Executives Directorate,25/01/2023," 2,661.48 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,25/01/2023," 2,724.34 ",PROJECT CENTRE Ltd,Invoice,Agency Staff,,
Chief Executives Directorate,25/01/2023," 2,909.10 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,25/01/2023," 2,920.14 ",LONDON TOOLS LIMITED,Invoice,Miscellaneous Expenses,,
Chief Executives Directorate,25/01/2023," 2,973.20 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,25/01/2023," 3,080.00 ",The Baked Bean Charity,Invoice,Post 16 fees,,
Chief Executives Directorate,25/01/2023," 3,211.80 ",TJR VENTILLATION SOLUTIONS LTD,Invoice,Vacants,,
Chief Executives Directorate,25/01/2023," 3,518.20 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,25/01/2023," 3,624.00 ",Hodkinson Consultancy,Invoice,CAPEXP Professional Fees,,
Chief Executives Directorate,25/01/2023," 3,912.00 ",ARK PEST CONTROL LTD,Invoice,General Repairs S/C,,
Chief Executives Directorate,25/01/2023," 4,012.86 ",Print Image Network Ltd,Invoice,Postage,,
Chief Executives Directorate,25/01/2023," 4,013.40 ",M H COMS,Invoice,Major Repairs & Alterations,,
Chief Executives Directorate,25/01/2023," 4,039.00 ",Parsons Green Prep School,Invoice,Independent Fees,,
Chief Executives Directorate,25/01/2023," 4,060.14 ",Royal Mail Group Ltd,Invoice,Postage,,
Chief Executives Directorate,25/01/2023," 4,061.22 ",Print Image Facilities LLP,Invoice,Postage,,
Chief Executives Directorate,25/01/2023," 4,447.20 ",B & B WINDOWS & METALWORK LTD,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,25/01/2023," 4,512.00 ",Castlebridge Finance SPV Ltd,Invoice,Client Travel Expenses,,
Chief Executives Directorate,25/01/2023," 4,593.67 ",EATON HOUSE,Invoice,Independent Fees,,
Chief Executives Directorate,25/01/2023," 4,722.43 ",T Mohan ,Invoice,Reactive maintenance - bldgs,,
Chief Executives Directorate,25/01/2023," 4,931.70 ",ACR LONDON LTD,Invoice,Property Maintenance ,,
Chief Executives Directorate,25/01/2023," 5,150.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,25/01/2023," 5,210.34 ",ICAB (Hotel) Bookings,Invoice,B&B Payments,,
Chief Executives Directorate,25/01/2023," 5,289.88 ",PABULUM,Invoice,Food & Consumables,,
Chief Executives Directorate,25/01/2023," 5,760.00 ",Our Parks Ltd,Invoice,Grants to Voluntary Orgs,,
Chief Executives Directorate,25/01/2023," 6,088.57 ",NonStop Consulting Ltd,Invoice,Agency Staff,,
Chief Executives Directorate,25/01/2023," 6,366.58 ",J CARROLL & SONS Non CIS work ,Invoice,General Repairs S/C,,
Chief Executives Directorate,25/01/2023," 6,413.71 ",Medway Council,Invoice,External Fostering,,
Chief Executives Directorate,25/01/2023," 6,475.00 ",Ealing College Limited,Invoice,Post 16 fees,,
Chief Executives Directorate,25/01/2023," 6,587.48 ",ENVIRONTEC,Invoice,Asbestos Removal,,
Chief Executives Directorate,25/01/2023," 6,657.34 ",ASHFORDS,Invoice,Contract 4- Litigation,,
Chief Executives Directorate,25/01/2023," 6,960.00 ",ENABLE LEISURE AND CULTURE,Invoice,Major Repairs & Alterations,,
Chief Executives Directorate,25/01/2023," 7,130.92 ",S.T. Construction (London) Ltd,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,25/01/2023," 7,852.60 ",Gamma Business Communications Ltd,Invoice,Telephone Charges,,
Chief Executives Directorate,25/01/2023," 7,974.51 ",Ganymede Solutions Limited,Invoice,Vacants,,
Chief Executives Directorate,25/01/2023," 8,283.80 ",PURDY CONTRACTS LTD,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,25/01/2023," 8,476.00 ",Barmat Healthcare,Invoice,Preventing Accom,,
Chief Executives Directorate,25/01/2023," 8,998.96 ",Lilian Davis Group Ltd,Invoice,External Lodgings,,
Chief Executives Directorate,25/01/2023," 9,003.72 ",NOTTING HILL GENESIS,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,25/01/2023," 9,042.08 ",CONDOVER COLLEGE LTD,Invoice,External Residential Care,,
Chief Executives Directorate,25/01/2023," 9,164.69 ",WILBY & BURNETT,Invoice,CAPEXP Professional Fees,,
Chief Executives Directorate,25/01/2023," 9,269.29 ",Traverse Procurement Ltd,Invoice,Consultants Fees,,
Chief Executives Directorate,25/01/2023," 9,965.60 ",Salutem Shared Services III,Invoice,External Residential Care,,
Chief Executives Directorate,25/01/2023," 10,331.64 ",WINCKWORTH SHERWOOD LLP,Invoice,CAPEXP Professional Fees,,
Chief Executives Directorate,25/01/2023," 10,909.40 ",Pennington Choices Ltd,Invoice,Asbestos Removal,,
Chief Executives Directorate,25/01/2023," 11,058.61 ",KOMPAN LTD,Invoice,Playgrounds,,
Chief Executives Directorate,25/01/2023," 11,957.13 ",Heritage Care UK,Invoice,External Lodgings,,
Chief Executives Directorate,25/01/2023," 12,030.00 ",Krispar Repairs and Maintenanc,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,25/01/2023," 12,472.08 ",DEBA UK LTD,Invoice,Planned Maintenance - Bldgs,,
Chief Executives Directorate,25/01/2023," 13,549.25 ",CHARLTON PARK ACADEMY,Invoice,Subscriptions,,
Chief Executives Directorate,25/01/2023," 13,620.00 ",Environmental Services Design ,Invoice,CAPEXP Professional Fees,,
Chief Executives Directorate,25/01/2023," 14,741.64 ",SUEZ Recycling and Recovery UK,Invoice,Cleaning Contracts ,,
Chief Executives Directorate,25/01/2023," 15,145.92 ",Baltimore Consulting Ltd,Invoice,Agency Staff,,
Chief Executives Directorate,25/01/2023," 15,816.00 ",Red Wilson Associates Ltd,Invoice,CAPEXP Professional Fees,,
Chief Executives Directorate,25/01/2023," 16,252.44 ",PARMENTER BUILDERS LTD (P M PA,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,25/01/2023," 16,438.20 ",SW1LIGHTING & ELECTRICAL LTD,Invoice,Lifts,,
Chief Executives Directorate,25/01/2023," 16,666.68 ",GDST Streatham & Clapham High ,Invoice,Independent Fees,,
Chief Executives Directorate,25/01/2023," 16,728.48 ",PELLINGS LLP,Invoice,CAPEXP Professional Fees,,
Chief Executives Directorate,25/01/2023," 19,129.20 ",21 DEGREES HEATING LTD,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,25/01/2023," 23,957.76 ",HAYS SPECIALIST RECRUITMENT GR,Invoice,Agency Staff,,
Chief Executives Directorate,25/01/2023," 24,595.34 ",First Bridge Group Ltd,Invoice,Independent Fees,,
Chief Executives Directorate,25/01/2023," 25,529.42 ",REDACTED PERSONAL DATA,Invoice,Other minor services,,
Chief Executives Directorate,25/01/2023," 29,278.08 ",Together for Mental Wellbeing ,Invoice,External Residential Care,,
Chief Executives Directorate,25/01/2023," 29,658.76 ",SHARE COMMUNITY,Invoice,Supported Living,,
Chief Executives Directorate,25/01/2023," 30,030.69 ",Topcoat Construction Ltd t/a,Invoice,Vacants,,
Chief Executives Directorate,25/01/2023," 30,761.73 ",BREYER GROUP PLC,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,25/01/2023," 37,757.08 ",Amber Construction Services Lt,Invoice,External Decs,,
Chief Executives Directorate,25/01/2023," 41,806.71 ",AMALGAMATED LIFTS LTD,Invoice,Lifts,,
Chief Executives Directorate,25/01/2023," 43,348.76 ",DRAIN SURGEON SERVICES LTD,Invoice,Adaptations & Aids,,
Chief Executives Directorate,25/01/2023," 55,567.27 ",CITY SUBURBAN TREE SURGEONS LI,Invoice,Arboricultural Contract,,
Chief Executives Directorate,25/01/2023," 59,230.63 ",Videcom Security Limited,Invoice,Project Work,,
Chief Executives Directorate,25/01/2023," 59,616.88 ",LIFTEC LIFTS LTD,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,25/01/2023," 72,946.81 ",Smith ,Invoice,HHW Repairs,,
Chief Executives Directorate,25/01/2023," 88,348.57 ",WANDSWORTH COMMUNITY TRANSPORT,Invoice,Shopmobility,,
Chief Executives Directorate,25/01/2023," 98,231.83 ",F G KEEN LTD,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,25/01/2023," 708,069.32 ",McLaughlin & Harvey Ltd,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,26/01/2023, 562.70 ,ROSIEK LTD,Invoice,CAPEXP Professional Fees,,
Chief Executives Directorate,26/01/2023, 570.00 ,REDACTED PERSONAL DATA,Invoice,Consultants Fees,,
Chief Executives Directorate,26/01/2023, 603.60 ,Allen Pyke associates Limited,Invoice,CAPEXP Architects,,
Chief Executives Directorate,26/01/2023, 648.00 ,ICT EDUCATIONAL SERVICES LTD,Invoice,Materials,,
Chief Executives Directorate,26/01/2023, 680.00 ,Mia Care Services,Invoice,External Homecare,,
Chief Executives Directorate,26/01/2023, 763.20 ,DELTA FACILITIES LTD,Invoice,TV Aerials,,
Chief Executives Directorate,26/01/2023, 771.51 ,REDACTED PERSONAL DATA,Invoice,Consultants Fees,,
Chief Executives Directorate,26/01/2023, 785.05 ,ADARE SEC LIMITED,Invoice,Postage,,
Chief Executives Directorate,26/01/2023, 850.00 ,Gravitas Training Consultants ,Invoice,Project Work,,
Chief Executives Directorate,26/01/2023, 900.70 ,Director of Corporate Services,Invoice,Council Tax ,,
Chief Executives Directorate,26/01/2023, 932.40 ,CAIUS HOUSE,Invoice,Grants to Voluntary Orgs,,
Chief Executives Directorate,26/01/2023, 978.48 ,ELECTRIC CENTRE,Invoice,Materials,,
Chief Executives Directorate,26/01/2023," 1,000.00 ",Freshview Lettings Ltd,Invoice,Homeless Red Act Initiatives,,
Chief Executives Directorate,26/01/2023," 1,071.14 ",PROTOCOL EDUCATION  LTD,Invoice,Third Party Pymt - Ind Units,,
Chief Executives Directorate,26/01/2023," 1,170.00 ",DOWNS FLOORING LTD,Invoice,Payments To Sub-Contractors,,
Chief Executives Directorate,26/01/2023," 1,204.80 ",Hill Electrical Services Contr,Invoice,Fixtures & Fittings,,
Chief Executives Directorate,26/01/2023," 1,264.90 ",NonStop Consulting Ltd,Invoice,Agency Staff,,
Chief Executives Directorate,26/01/2023," 1,308.00 ",KC SERVICES GROUP LTD,Invoice,Payments To Sub-Contractors,,
Chief Executives Directorate,26/01/2023," 1,358.33 ",Aspire Care Services Ltd,Invoice,External Homecare,,
Chief Executives Directorate,26/01/2023," 1,410.00 ",Tunstall Healthcare (UK) Ltd,Invoice,Equipment,,
Chief Executives Directorate,26/01/2023," 1,422.50 ",FURG! ENTERPRISE LIMITED,Invoice,Consultants Fees,,
Chief Executives Directorate,26/01/2023," 1,426.41 ",BLACKWELL CORPORATION LTD,Invoice,Payments To Sub-Contractors,,
Chief Executives Directorate,26/01/2023," 1,440.00 ",Action First Assessments Ltd,Invoice,Consultants Fees,,
Chief Executives Directorate,26/01/2023," 1,501.20 ",CONRAD CONSULTING LIMITED,Invoice,Agency Staff,,
Chief Executives Directorate,26/01/2023," 1,566.00 ",Afresh Deep Cleaning London Lt,Invoice,Miscellaneous Client Expenses,,
Chief Executives Directorate,26/01/2023," 2,014.70 ",Ugoalah Consulting LTD,Invoice,Consultants Fees,,
Chief Executives Directorate,26/01/2023," 2,095.48 ",D W Windsor Lighting Ltd,Invoice,Materials,,
Chief Executives Directorate,26/01/2023," 2,268.00 ",Quantuma,Invoice,General Repairs S/C,,
Chief Executives Directorate,26/01/2023," 2,303.00 ",The Care Quality Commission,Invoice,Equipment,,
Chief Executives Directorate,26/01/2023," 2,338.13 ",UNDERLEY FURNISHING LIMITED,Invoice,Social Fund Payments,,
Chief Executives Directorate,26/01/2023," 2,340.00 ",NEC Software Solutions UK Ltd,Invoice,Software Maintenance,,
Chief Executives Directorate,26/01/2023," 2,489.61 ",Newsquest Media Group Ltd,Invoice,Advertising / Publicity,,
Chief Executives Directorate,26/01/2023," 2,640.12 ",T & S ENVIRONMENTAL LTD,Invoice,Payments To Sub-Contractors,,
Chief Executives Directorate,26/01/2023," 2,745.96 ",Absolute Care Services (Richmo,Invoice,External Homecare,,
Chief Executives Directorate,26/01/2023," 2,874.90 ",BT PAYMENT SERVICES LTD,Invoice,Telephone Charges,,
Chief Executives Directorate,26/01/2023," 3,144.00 ",The Ecology Partnership Ltd,Invoice,CAPEXP Surveys and Comms Costs,,
Chief Executives Directorate,26/01/2023," 3,168.00 ",HSS HIRE SERVICE GROUP LTD,Invoice,Training,,
Chief Executives Directorate,26/01/2023," 3,340.80 ",HAYS SPECIALIST RECRUITMENT GR,Invoice,Agency Staff,,
Chief Executives Directorate,26/01/2023," 3,787.24 ",STATMAP LTD,Invoice,Application maintenance,,
Chief Executives Directorate,26/01/2023," 4,250.00 ",Antony Hodari Solicitors,Invoice,Legal & Court Fees ,,
Chief Executives Directorate,26/01/2023," 4,280.95 ",A2ndvoice CIC,Invoice,Grants to Voluntary Orgs,,
Chief Executives Directorate,26/01/2023," 4,768.36 ",CIVICA UK LTD,Invoice,Application maintenance,,
Chief Executives Directorate,26/01/2023," 5,069.68 ",HAIL,Invoice,External Outreach,,
Chief Executives Directorate,26/01/2023," 5,508.00 ",LEVITT BERNSTEIN ASSOCIATES LT,Invoice,CAPEXP Architects,,
Chief Executives Directorate,26/01/2023," 6,109.75 ",SOUTH LONDON AND MAUDSLEY NHS ,Invoice,Locally Enhanced Services,,
Chief Executives Directorate,26/01/2023," 6,626.00 ",SW1LIGHTING & ELECTRICAL LTD,Invoice,Payments To Sub-Contractors,,
Chief Executives Directorate,26/01/2023," 7,060.80 ",Evolution Enabling Services Lt,Invoice,CAPEXP Other Building Reltd Wk,,
Chief Executives Directorate,26/01/2023," 7,114.92 ",GENERATE,Invoice,External Homecare,,
Chief Executives Directorate,26/01/2023," 8,381.48 ",EE LTD,Invoice,Mobile Phones,,
Chief Executives Directorate,26/01/2023," 8,409.56 ",SUPREME CARE SERVICE LTD,Invoice,External Homecare,,
Chief Executives Directorate,26/01/2023," 8,548.41 ",Baltimore Consulting Ltd,Invoice,Recruitment Costs,,
Chief Executives Directorate,26/01/2023," 12,775.54 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Nursing Care,,
Chief Executives Directorate,26/01/2023," 12,924.63 ",BLUEBIRD CARE (WANDSWORTH),Invoice,External Homecare,,
Chief Executives Directorate,26/01/2023," 13,660.42 ",CERTUS SECURITY (UK) LLP,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,26/01/2023," 14,016.00 ",RA Information systems,Invoice,Subscriptions,,
Chief Executives Directorate,26/01/2023," 17,841.00 ",COSTA CIVIL ENGINEERING,Invoice,Payments To Sub-Contractors,,
Chief Executives Directorate,26/01/2023," 17,961.88 ",Brand Healthcare Services Ltd,Invoice,External Homecare,,
Chief Executives Directorate,26/01/2023," 20,322.14 ",JP Morgan Funds Limited,Invoice,Interest Received - ST Invests,,
Chief Executives Directorate,26/01/2023," 23,230.32 ",AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs,,
Chief Executives Directorate,26/01/2023," 24,190.68 ",MULALLEY & COMPANY LTD,Invoice,External Decs,,
Chief Executives Directorate,26/01/2023," 30,000.00 ",Barton Willmore LLP,Invoice,CAPEXP Surveys and Comms Costs,,
Chief Executives Directorate,26/01/2023," 35,000.00 ",Fonseca Law Ltd,Invoice,CAPEXP Capital grants,,
Chief Executives Directorate,26/01/2023," 43,455.70 ",Together for Mental Wellbeing ,Invoice,Grants to Voluntary Orgs,,
Chief Executives Directorate,26/01/2023," 67,570.01 ",F M Conway Limited,Invoice,CPZ Zone Extensions,,
Chief Executives Directorate,26/01/2023," 90,143.51 ",CARE OUTLOOK LTD,Invoice,External Homecare,,
Chief Executives Directorate,26/01/2023," 157,064.69 ",HILTON ABBEY LTD,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,26/01/2023," 367,281.60 ",NSL LIMITED,Invoice,Ncp Removals,,
Chief Executives Directorate,27/01/2023, 507.96 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,27/01/2023, 540.98 ,Wolseley UK Limited,Invoice,Materials,,
Chief Executives Directorate,27/01/2023, 600.00 ,REDACTED PERSONAL DATA,Invoice,Training,,
Chief Executives Directorate,27/01/2023, 610.50 ,We Care Homes,Invoice,Subsistance,,
Chief Executives Directorate,27/01/2023, 630.00 ,HOME & DRY MAINTENANCE,Invoice,External- Misc (Clean-Ups Etc),,
Chief Executives Directorate,27/01/2023, 630.72 ,P.F CUSACK (TOOLS SUPPLIES)LTD,Invoice,Building Works Stores,,
Chief Executives Directorate,27/01/2023, 633.30 ,TOUCAN TOOL CO LTD,Invoice,Building Works Stores,,
Chief Executives Directorate,27/01/2023, 642.66 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses,,
Chief Executives Directorate,27/01/2023, 696.00 ,The Ecology Partnership Ltd,Invoice,CAPEXP Surveys and Comms Costs,,
Chief Executives Directorate,27/01/2023, 700.00 ,REDACTED PERSONAL DATA,Invoice,Enablers/Education Fees,,
Chief Executives Directorate,27/01/2023, 780.00 ,Institute of School Business,Invoice,Software purchases,,
Chief Executives Directorate,27/01/2023, 800.00 ,Top Line Support Limited,Invoice,Materials,,
Chief Executives Directorate,27/01/2023, 800.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023, 834.21 ,MUSHKIL AASAAN LTD,Invoice,External Homecare,,
Chief Executives Directorate,27/01/2023, 837.10 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023, 850.00 ,Medway Cabs,Invoice,Client Travel Expenses,,
Chief Executives Directorate,27/01/2023, 899.99 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023, 913.12 ,ORCHARD VALE TRUST,Invoice,External Residential Care,,
Chief Executives Directorate,27/01/2023, 991.79 ,HH Associates Limited,Invoice,Printing ,,
Chief Executives Directorate,27/01/2023," 1,012.60 ",LAMNAO SERVICES LIMITED,Invoice,Consultants Fees,,
Chief Executives Directorate,27/01/2023," 1,023.65 ",Elays Network,Invoice,Essentials,,
Chief Executives Directorate,27/01/2023," 1,029.34 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,038.00 ",DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors,,
Chief Executives Directorate,27/01/2023," 1,049.34 ",Maurice Laurent Limited,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,053.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,070.00 ",B PORTER,Invoice,External- Misc (Clean-Ups Etc),,
Chief Executives Directorate,27/01/2023," 1,084.98 ",Great Newport Limited,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,084.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,104.00 ",Jiwa Property Ltd,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,107.47 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,116.00 ",AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs,,
Chief Executives Directorate,27/01/2023," 1,117.52 ",THE UNIVERSAL TYRE CO (DEPTFOR,Invoice,Payments To Sub-Contractors,,
Chief Executives Directorate,27/01/2023," 1,134.00 ",THE SHARE FOUNDATION,Invoice,Personal Account,,
Chief Executives Directorate,27/01/2023," 1,137.15 ",new world housing association,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,148.77 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,149.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,149.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,150.00 ",Top Class UK Services Ltd,Invoice,External- Misc (Clean-Ups Etc),,
Chief Executives Directorate,27/01/2023," 1,154.05 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,155.01 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,161.16 ",ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,170.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,178.67 ",Fort Properties Limited,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,182.34 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,199.99 ",PLANWELL LTD,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,199.99 ",Furlight Limited,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,217.97 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,229.97 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,235.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,239.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,244.88 ",INTALOU LTD,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,244.88 ",Padmecat Ltd,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,249.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,250.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,250.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,260.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,264.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,266.00 ",Careoline Carers Services Ltd,Invoice,Essentials,,
Chief Executives Directorate,27/01/2023," 1,269.02 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,275.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,279.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,279.98 ",Curzon Assets Limited,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,288.43 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,289.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,290.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,290.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,290.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,290.99 ",Harson London Limited,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,293.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,294.00 ",Furzedown 2018 limited,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,294.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,294.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,294.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,294.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,294.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,294.00 ",Tempus Housing Limited,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,294.02 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,294.02 ",South Audley Securities Limite,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,294.88 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,294.88 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,294.89 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,294.89 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,310.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,310.82 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,329.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,337.00 ",THE MARZIA LADAK FAMILY TRUST,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,343.33 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,344.59 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,344.59 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,350.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Chief Executives Directorate,27/01/2023," 1,350.01 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
