DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Housing & Regeneration Directorate,24/08/2018,519.00,West London Security Ltd,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,24/08/2018,974.86,CAPITOL CARPETS LTD,INVOICE,External Decs
Childrens Directorate,24/08/2018,1457.14,Dynamic Living,INVOICE,External Lodgings
Childrens Directorate,24/08/2018,2914.32,Acorn Homes,INVOICE,External Residential Care
Childrens Directorate,24/08/2018,1983.32,Katey Barrington T/A Katey's H,INVOICE,External Daycare
Housing & Regeneration Directorate,28/08/2018,46269.78,CAPHALL LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,35012.90,GVA GRIMLEY LTD,INVOICE,Lot 1 - Llord Servs Prop Mgmt
Housing & Regeneration Directorate,28/08/2018,38072.64,ALTWOOD PROPERTIES LTD,INVOICE,PSL Payments To Landlords
Resources Directorate,28/08/2018,6563.17,Royal Mail Group Ltd,INVOICE,Postage
Adult Social Services Directorate,28/08/2018,511.70,Sarah121Hooper Ltd,INVOICE,Consultants Fees
Housing & Regeneration Directorate,28/08/2018,1614.00,Ergro Technical Services Ltd,INVOICE,Major Repairs & Alterations
Environment & Community Services Directorate,28/08/2018,1103.03,OFFICE DEPOT UK LTD (WBC),INVOICE,Materials
Environment & Community Services Directorate,28/08/2018,4569.22,SW1 LIGHTING LTD,INVOICE,Payments To Sub-Contractors
Childrens Directorate,28/08/2018,626.94,CROSS CAR HIRE LTD,INVOICE,Care Leaver Relevant
Adult Social Services Directorate,28/08/2018,8753.96,HESTIA HOUSING & SUPPORT,INVOICE,Supporting People Contracts
Housing & Regeneration Directorate,28/08/2018,2336.56,DRAIN SURGEON SERVICES LTD,INVOICE,"Specials (Inc Jetting, Drain)"
Housing & Regeneration Directorate,28/08/2018,1169.62,CENTRAL HIGH RISE LTD,INVOICE,Electrical Smaller Contracts
Housing & Regeneration Directorate,28/08/2018,1562.07,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Adult Social Services Directorate,28/08/2018,6301.44,METROPOLITAN HOUSING TRUST,INVOICE,One To One Care
Adult Social Services Directorate,28/08/2018,5912.79,SANCTUARY HOUSING ASSOCIATION,INVOICE,External Lodgings
Environment & Community Services Directorate,28/08/2018,3117.60,DOWNS FLOORING LTD,INVOICE,Materials
Childrens Directorate,28/08/2018,10997.06,THE NATIONAL FOSTERING AGENCY,INVOICE,External Fostering
Housing & Regeneration Directorate,28/08/2018,1743.65,STONEWATER LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,5014.62,F G KEEN LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,28/08/2018,990.00,SMITH & BYFORD LTD,INVOICE,Electrical Smaller Contracts
Environment & Community Services Directorate,28/08/2018,5064.00,RBC SCAFFOLDING LTD,INVOICE,Materials
Housing & Regeneration Directorate,28/08/2018,4460.72,M N M PROPERTIES SERVICES,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,28/08/2018,1511.40,W C EVANS & SONS LTD,INVOICE,General Repairs S/C
Adult Social Services Directorate,28/08/2018,6819.01,SOME WHERE HOUSE LTD,INVOICE,External Residential Care
Housing & Regeneration Directorate,28/08/2018,1065.59,J CARROLL & SONS,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,28/08/2018,543.00,LEWIS & GRAVES PARTNERSHIP LTD,INVOICE,General Repairs S/C
Childrens Directorate,28/08/2018,1425.60,SNA TRANSPORT LTD,INVOICE,Transport Hire & Leasing Costs
Childrens Directorate,28/08/2018,1785.00,ROYAL HOLLOWAY ,INVOICE,Training
Environment & Community Services Directorate,28/08/2018,631.64,HEATING PLUMBING SUPPLIES,INVOICE,Materials
Environment & Community Services Directorate,28/08/2018,742.40,ULTRA SCAFFOLDING LTD,INVOICE,Materials
Childrens Directorate,28/08/2018,3000.00,JANET LEE,INVOICE,Training
Housing & Regeneration Directorate,28/08/2018,7770.06,LYNWOOD LETTS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,25254.29,WING UK,INVOICE,PSL Payments To Landlords
Environment & Community Services Directorate,28/08/2018,750.00,DUREY CASTINGS LTD,INVOICE,Materials
Environment & Community Services Directorate,28/08/2018,651.00,AMARI PLASTICS PLC,INVOICE,Materials
Environment & Community Services Directorate,28/08/2018,1096.01,LAFARGE TARMAC TRADING LTD,INVOICE,Materials
Chief Executives Directorate,28/08/2018,2991.98,QUEENSTOWN ROAD MEDICAL PRACTI,INVOICE,Locally Enhanced Services
Environment & Community Services Directorate,28/08/2018,816.00,GOLDIELOCKS LOCKSMITHS,INVOICE,Materials
Environment & Community Services Directorate,28/08/2018,626.28,SAFETY INDUSTRIES,INVOICE,Materials
Environment & Community Services Directorate,28/08/2018,1499.89,ABBOTT BUILDERS,INVOICE,Materials
Housing & Regeneration Directorate,28/08/2018,2382.21,SHANZU LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1762.92,MISS S WRIGHTMAN,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1451.20,MS ANGELA MCMAHON,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,4096.12,MARSAN INVESTMENT LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1435.48,SHASHEE INVESTMENTS LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1401.11,MR DAVID COTTAGE & DIANA WENTW,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,3306.19,MR NW CHEUNG,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,2348.25,MR & MRS PATEL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,2575.38,MR M MORIARTY,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1635.16,MR NAFEES AHMAD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1129.95,MR ANTHONY YOUNG,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,3403.22,A. K.GANI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1532.95,DR TABASSUM AKHTER KHANDKER,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1244.74,EMMANUELE ORLANDO,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1302.00,THE MARZIA LADAK FAMILY TRUST,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,24518.92,DRS PATEL AND MITTAL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1340.84,MR SUNIL KAPILA AND SUGEET KAP,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1620.86,THARA PROPERTIES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,3311.19,MS PATRICIA SANDER,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1328.57,SHARON GIBSON,INVOICE,PSL Payments To Landlords
Adult Social Services Directorate,28/08/2018,1020.66,KINGS COLLEGE HOSPITAL NHS FOU,INVOICE,Gum Service - Kings College
Housing & Regeneration Directorate,28/08/2018,1609.39,BLUE GARDENS LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1653.89,MR HAFISI OLATOKUNBO KADIRI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1461.43,TIMOTHY & PAOLA ROYLE,INVOICE,PSL Payments To Landlords
Childrens Directorate,28/08/2018,976.80,LEXTOX,INVOICE,APC - External Fostering
Housing & Regeneration Directorate,28/08/2018,1737.37,MR DACK,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,2554.92,MITTAL PROPERTIES LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,862.06,MR JOHN-PAUL & MRS JOANNA WARE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1451.20,MR ROBERT & MRS JEMMA SCOTT,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,3719.85,ADNAN MIAN,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1532.95,MRS MAHMOODA MUSTAFA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,6825.00,QUAVER LTD,INVOICE,PSL Payments To Landlords
Childrens Directorate,28/08/2018,4317.37,HIGHER LEVEL CARE LTD,INVOICE,External Lodgings
Housing & Regeneration Directorate,28/08/2018,1124.19,MR & MRS HOWELL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1737.37,CECILIA WESTON BAKER,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1766.11,MISS K JOHNSON,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1558.50,MR N & MRS K PALARAJAH,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1328.57,MR & MRS S WRIGHT,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,2580.48,MR B GILLINGHAM,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,6625.96,MR HUGH STEPHENS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,3941.60,MR CB & MRS NC MODI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,4905.48,MR M AND MRS N M ROVETA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1686.27,MR DEREK CRAMFSIE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1179.42,MR MAX FULLER,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1379.68,MR NDUKA NWAMADI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,10015.46,MR R GRAHAM,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1258.38,MR S S PATEL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1205.94,MRS SORAYA GOSSA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,2780.00,MR WAI SHEUNG LAU,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1174.01,MRS AGNESE ROSSINI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1301.64,MRS R G THEXTON & MRS JL IACOL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1250.05,MRS V D PATEL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,3218.99,MS ANGELA BUCK,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,2120.62,MR P M SAVJANI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1131.81,PARKMEAD PROPERTY CONSULTANTS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1180.39,MR DAVIDE LOMBARDI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1532.99,YUNES TEINAZ,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1240.00,MR JAMES ALLEY,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1527.86,ROBERT HAMILTON,INVOICE,PSL Payments To Landlords
Adult Social Services Directorate,28/08/2018,855.00,A NEW LEAF,INVOICE,External Outreach
Adult Social Services Directorate,28/08/2018,644.28,PHILLIPS BROWN SOCIAL CARE LTD,INVOICE,Consultants Fees
Housing & Regeneration Directorate,28/08/2018,1021.94,LANYE WHITE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1962.17,YOGESH THAKAR,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,5212.11,ASHWELL ESTATES LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,5169.47,AYOOB CHIOU,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,2362.89,CURTIS & PARKER,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1532.95,MR HAITHAM EL-DOULAMI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1532.95,MR JOEL ATILADE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1507.40,ASMUTULLAH KHAN NASSIRY,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,6324.00,PLANWELL LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1481.89,ABDELLAH LEKHAILA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1532.95,EDMUND RINGER,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,7250.49,CYRIL JONES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1313.20,MR T FUCHSEI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,9223.38,DRUM INVESTMENTS LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1737.33,MRS ANN UNADKAT,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1635.16,MARIAM FARAHANI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,752.86,PAUL MELLISH,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,5969.35,MR & MRS MATHEOU AND MR & MRS ,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1768.02,ALI MUSTAFA AND SHEREEN MUSTAF,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1532.99,SIMON BRAND,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1737.37,AGATHA OCANSEY AKYIGYINA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,20904.40,JERMYN STREET PROPERTIES LIMIT,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,9917.42,RIVERCITY LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1322.46,ABDUL SHAHID & FARIDA SHAHID,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1512.53,JOHN AND EMMA-LOUISE WILKINSON,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,7680.25,MOBIN PROPERTIES LIMITED,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1262.14,BARRINGTON LESLIE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1323.34,MR BINKS & MRS DHALL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1538.09,MAYANK PATEL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1420.51,MR SHIRKO CHAKMAKCHI,INVOICE,PSL Payments To Landlords
Childrens Directorate,28/08/2018,3200.00,JANICE HAYNES,INVOICE,Consultants Fees
Housing & Regeneration Directorate,28/08/2018,1727.14,MOHAMED GOUHAR,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,21818.78,S V PROPERTIES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,16305.33,DISTRICT HOMES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,2033.73,MR & MRS QUARTEY,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1507.40,VIRAG PATEL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,3280.51,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1308.11,DEEPAK SURI AND ROHINI MIRA SU,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1536.71,MISS DHARMITHA PATEL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1532.95,GIUSEPPINA PATANE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1328.57,MR & MRS MATHEOU,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1128.27,D B DENTICS LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1277.46,SUSAN ELIZABETH MORROW,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,28582.39,PENHURST PROPERTIES LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1757.79,MR RAJNIKANT B PATEL,INVOICE,PSL Payments To Landlords
Environment & Community Services Directorate,28/08/2018,1152.00,KC SERVICES GROUP LTD,INVOICE,Materials
Housing & Regeneration Directorate,28/08/2018,2043.96,CANDIDA R. JONES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1301.20,MR. JIMMY TANTRA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,8170.52,REALITY HOLDINGS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,7450.08,MICHAEL & KRISTEN WHITELEY,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1195.71,PETER TURNBULL,INVOICE,PSL Payments To Landlords
Adult Social Services Directorate,28/08/2018,7156.35,THANET HEALTHCARE LTD,INVOICE,External Residential Care
Housing & Regeneration Directorate,28/08/2018,5191.66,MR & MRS. HIGGINS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,9228.22,FRESHVIEW ESTATES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1097.31,MR & MRS MELZER,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1322.41,MR ASIF AHMAD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,3364.38,ANTHONY COLLINS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1435.48,LORNA SHARPE AND NORMA SHARPE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,5015.44,SUKHVINDER ,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1435.48,JACQUELINE FRANCES DAVIDSON,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,3030.47,CABLESHEER ASBESTOS LIMITED,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,28/08/2018,1768.02,JOAN ROYER,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1430.74,PHILIP HUNT,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1502.30,SEIFELDAWWAL ELTIGANI & AHLAM ,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,3093.18,CAROLINE LONGLEY NEE SMITH,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1538.17,KEVIN GUWEDDEKO,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1532.95,MR. KEITH CLARKE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,4961.69,MR & MRS K & M HARISCHANDRA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,991.33,NICOLA DONAGHEY,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1532.95,MERIDIAN ASSET MANAGEMENT LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,5978.53,MIRAJ INVESTMENTS LIMITED,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1768.99,ASH MALEK,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1737.37,MRS CLAIRE MULLINEAUX,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1532.95,MARCEL THOMAREL AND LOIC THOMA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1532.95,ROBERT WILLS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1757.79,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1768.02,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1430.74,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1808.80,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1737.33,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,5551.48,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1538.04,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1538.09,Kando properties LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1512.53,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1507.40,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1538.17,Fort Properties Limited,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1384.77,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1538.04,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1420.55,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1635.03,Curzon Assets Ltd,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,4752.17,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1293.14,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1737.37,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,3004.60,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1537.68,A.D.M.I Doors Ltd,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,28/08/2018,1676.04,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1532.95,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1532.95,carlton Ruby Properties Ltd,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1512.53,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Childrens Directorate,28/08/2018,753.70,Cameron Support Services Ltd,INVOICE,APC - External Lodgings
Housing & Regeneration Directorate,28/08/2018,1857.61,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1175.25,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,8298.44,Parkgate Properties Limited,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1665.81,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1440.97,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,2043.96,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1768.02,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1737.37,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1532.95,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,5610.64,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,2043.96,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1512.71,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1737.33,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,2043.96,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,8956.96,Furlight Limited,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,2043.96,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1737.37,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1624.93,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1131.81,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,2043.96,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1323.39,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,2043.96,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1737.33,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,5002.42,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1705.00,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,9970.99,Simply Letting London.Com,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1322.46,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1538.17,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Childrens Directorate,28/08/2018,4580.00,Holly Park Primary School,INVOICE,Fees & Charges Other La
Housing & Regeneration Directorate,28/08/2018,1108.82,Great Newport Limited,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1425.64,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1737.37,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,2330.77,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1507.40,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1532.95,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,2043.96,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2018,1318.34,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
