Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Date,Amount,Supplier Name,Supplier ID
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1195.28,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1848.00,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,987.72,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1197.00,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1209.32,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1384.60,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1205.40,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1015.40,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1523.08,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1493.84,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1384.60,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1090.40,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1039.36,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1091.40,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1162.96,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1175.68,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1246.12,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1120.00,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,913.84,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1384.60,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,778.64,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1476.92,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1476.92,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1476.92,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1163.08,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1163.08,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1065.28,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1407.68,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1476.92,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,982.80,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1340.00,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1915.40,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1292.32,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1292.32,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1292.32,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1292.32,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1292.32,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1292.32,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1292.32,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1587.68,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1246.16,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1136.60,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1283.04,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1302.40,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1186.12,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1400.00,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1380.00,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1175.28,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1384.60,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1060.40,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1569.20,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1384.60,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1386.00,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1175.68,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1089.24,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1129.08,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1458.48,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1380.00,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1310.76,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1163.08,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1827.68,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,511.66,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1600.00,NORBURY PROPERTY SERVICES,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1022.28,PARKMEAD PROPERTY CONSULTANTS,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1380.48,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,680.00,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1389.32,PENHURST PROPERTIES LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1389.32,PENHURST PROPERTIES LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1389.32,PENHURST PROPERTIES LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1080.00,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,03.Feb.17,1430.74,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1292.28,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1107.68,PLANWELL LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1107.68,PLANWELL LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1107.68,PLANWELL LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1384.60,PLANWELL LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1194.48,PLANWELL LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1194.48,PLANWELL LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1227.68,PRIME HOMES,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,993.24,PRIME HOMES,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1476.92,PRIME HOMES,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1049.68,PROPERTY PANACEA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1120.00,PROPERTY PANACEA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1175.68,PROPERTY PANACEA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1175.68,PROPERTY PANACEA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1120.00,PROPERTY PANACEA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1120.00,PROPERTY PANACEA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1281.56,PROPERTY PANACEA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1120.00,PROPERTY PANACEA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,946.16,QUAVER LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1430.80,QUAVER LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1200.00,QUAVER LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,946.16,QUAVER LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,946.16,QUAVER LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,946.16,QUAVER LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,900.00,QUAVER LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,946.16,QUAVER LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1315.40,RAHIMA LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1107.68,REALITY HOLDINGS,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1384.60,REALITY HOLDINGS,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1107.68,RIVERCITY LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1107.68,RIVERCITY LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1384.60,RIVERCITY LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1384.60,RIVERCITY LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1384.60,RIVERCITY LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1194.48,RIVERCITY LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1380.00,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,23.Feb.17,1596.92,S V PROPERTIES,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,23.Feb.17,1389.24,S V PROPERTIES,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,23.Feb.17,1389.24,S V PROPERTIES,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,23.Feb.17,1389.24,S V PROPERTIES,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,23.Feb.17,1389.24,S V PROPERTIES,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,23.Feb.17,1088.00,S V PROPERTIES,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,23.Feb.17,1389.20,S V PROPERTIES,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,23.Feb.17,1190.76,S V PROPERTIES,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,23.Feb.17,1389.24,S V PROPERTIES,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,23.Feb.17,1596.92,S V PROPERTIES,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1010.76,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,03.Feb.17,1502.30,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1356.92,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1049.68,SHANZU LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1049.68,SHANZU LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1120.00,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1296.56,SHASHEE INVESTMENTS LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1384.64,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,600.00,SPECTRA PROPERTY SERVICES,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,525.24,STONEWATER LTD,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1190.76,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1190.76,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1153.84,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1464.00,THARA PROPERTIES,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1120.00,THE MARZIA LADAK FAMILY TRUST,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1200.00,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1361.52,REDACTED PERSONAL DATA,Invoice
HS,,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,10.Feb.17,2479.49,VIRIDIAN HOUSING,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1616.68,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1028.32,WING UK,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1033.84,WING UK,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1033.84,WING UK,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1846.16,WING UK,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1153.84,WING UK,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1153.84,WING UK,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1315.36,WING UK,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1389.32,WING UK,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1569.24,WING UK,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1675.40,WING UK,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1500.00,WING UK,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1772.28,REDACTED PERSONAL DATA,Invoice
HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,22.Feb.17,1246.12,REDACTED PERSONAL DATA,Invoice
HS,,Revenue,PRIVATE,NHHG Scheme,16.Feb.17,55713.68,NOTTING HILL HOUSING TRUST,Invoice
HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",INTERNAL ELECTRICS,17.Feb.17,496.90,M N M PROPERTIES SERVICES,Invoice
HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,08.Feb.17,1161.34,M N M PROPERTIES SERVICES,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,13.Feb.17,6665.00,A-P-L PROPERTIES,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,21.Feb.17,15330.50,ASSETGROVE,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,13.Feb.17,4901.70,EHOMES AND SHELTERS LTD,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,13.Feb.17,29872.00,EURO HOTELS (GILROY COURT) LTD,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,13.Feb.17,2294.00,G K BANWAIT PROPERTY,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,13.Feb.17,1116.00,GALAXY LETTINGS LTD,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,13.Feb.17,4774.00,HOMEBRIDGE HOUSING LTD,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,21.Feb.17,60519.74,HOUSING ACTION MANAGEMENT,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,21.Feb.17,33862.65,HYDE AND ROW LIMITED,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,13.Feb.17,2786.90,JORDAN RESIDENTIAL,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,13.Feb.17,34232.90,MANAGEMENT LTD,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,21.Feb.17,35685.00,MANAGEMENT LTD,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,13.Feb.17,24803.85,QUARTZ PROPERTIES,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,13.Feb.17,23267.55,QUARTZ PROPERTIES,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,21.Feb.17,37502.00,SHASHEE INVESTMENTS LTD,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,21.Feb.17,11638.50,SK HOUSING,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,21.Feb.17,9176.00,STENFORD PROPERTY LTD,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,21.Feb.17,1550.00,TK HOMES,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,21.Feb.17,4573.00,TM HOME LTD,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,21.Feb.17,5558.41,TMHOUSE & HOSTELS LTD,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,21.Feb.17,6510.00,TMHOUSE & HOSTELS LTD,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,21.Feb.17,6028.00,TMHOUSE & HOSTELS LTD,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,21.Feb.17,10775.00,TMHOUSE & HOSTELS LTD,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,21.Feb.17,3410.00,UK ROOM LTD,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,21.Feb.17,2170.00,UK ROOM LTD,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,21.Feb.17,5735.00,UK ROOM LTD,Invoice
HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,13.Feb.17,1116.00,ZFA LTD,Invoice
CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - ASYLUM OVER 18,13.Feb.17,9055.41,CREST MANOR LTD,Invoice
CES,HOUSING,Revenue,PRIVATE,ACCOMMODATION - ASYLUM OVER 18,21.Feb.17,646.00,FIERCE NEUTRAL LTD,Invoice
ASC,HOUSING,Revenue,PRIVATE,ACCOMMODATION- OTHER DESTITUTE,21.Feb.17,2166.66,EARLSFIELD PROPERTIES,Invoice
ASC,HOUSING,Revenue,PRIVATE,B&B-OTHER DESTITUTE,21.Feb.17,1240.00,A-P-L PROPERTIES,Invoice
ASC,HOUSING,Revenue,PRIVATE,B&B-OTHER DESTITUTE,21.Feb.17,1023.00,BESTCOURT UK LTD,Invoice
ASC,HOUSING,Revenue,PRIVATE,B&B-OTHER DESTITUTE,21.Feb.17,1085.00,EURO HOTELS (GILROY COURT) LTD,Invoice
ASC,HOUSING,Revenue,PRIVATE,B&B-OTHER DESTITUTE,21.Feb.17,2325.00,EURO HOTELS (GILROY COURT) LTD,Invoice
ASC,HOUSING,Revenue,PRIVATE,B&B-OTHER DESTITUTE,21.Feb.17,1178.00,FERN COURT LONDON LTD,Invoice
ASC,HOUSING,Revenue,PRIVATE,B&B-OTHER DESTITUTE,21.Feb.17,2555.33,FIERCE NEUTRAL LTD,Invoice
