Body name,Service Area,Capital/Revenue,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",464600,470130000,13-Aug-14,"1,476.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",464601,470130000,13-Aug-14,600.00,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",464602,470130000,13-Aug-14,"4,171.91",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",464603,470130000,13-Aug-14,"1,942.84",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",464604,470130000,13-Aug-14,"4,377.21",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",464605,470130000,13-Aug-14,503.15,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",464610,470130000,13-Aug-14,532.47,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",464614,470130000,13-Aug-14,479.74,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",472920,470130000,26-Aug-14,"10,356.22",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",472921,470130000,26-Aug-14,"1,021.87",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",472922,470130000,26-Aug-14,"7,382.48",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",472923,470130000,26-Aug-14,"1,695.64",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",472924,470130000,26-Aug-14,467.29,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",472925,470130000,26-Aug-14,"2,535.65",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",468435,470130000,19-Aug-14,"4,410.35",STS STORAGE SYSTEMS LTD,SP0006907
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465465,470130000,14-Aug-14,"1,233.33",SUSTAINABLE FURNITURE UK LTD,SP0005396
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",468452,470130000,19-Aug-14,"2,606.26",THORLUX LIGHTING,SP0004204
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",468453,470130000,19-Aug-14,"3,333.75",THORLUX LIGHTING,SP0004204
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",468450,470130000,19-Aug-14,"1,789.35",TRAVIS PERKINS TRADING CO LTD,SP0001878
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",472904,470130000,26-Aug-14,433.61,TRAVIS PERKINS TRADING CO LTD,SP0001878
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",460088,470130000,07-Aug-14,"1,272.00",UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",464575,470130000,13-Aug-14,"1,048.00",ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",464575,470130000,13-Aug-14,262.00,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465479,470130000,14-Aug-14,827.20,VENT AXIA LIMITED,SP0005521
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465466,470130000,14-Aug-14,189.84,W F ELECTRICAL PLC,SP0002340
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465466,470130000,14-Aug-14,189.84,W F ELECTRICAL PLC,SP0002340
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465466,470130000,14-Aug-14,189.84,W F ELECTRICAL PLC,SP0002340
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465466,470130000,14-Aug-14,189.84,W F ELECTRICAL PLC,SP0002340
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465469,470130000,14-Aug-14,189.84,W F ELECTRICAL PLC,SP0002340
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465469,470130000,14-Aug-14,189.84,W F ELECTRICAL PLC,SP0002340
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465469,470130000,14-Aug-14,189.84,W F ELECTRICAL PLC,SP0002340
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465470,470130000,14-Aug-14,189.84,W F ELECTRICAL PLC,SP0002340
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465470,470130000,14-Aug-14,189.84,W F ELECTRICAL PLC,SP0002340
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465470,470130000,14-Aug-14,189.84,W F ELECTRICAL PLC,SP0002340
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465434,470130000,14-Aug-14,4.47,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465434,470130000,14-Aug-14,320.25,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465434,470130000,14-Aug-14,121.10,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465435,470130000,14-Aug-14,70.03,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465435,470130000,14-Aug-14,3.65,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465435,470130000,14-Aug-14,64.95,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465435,470130000,14-Aug-14,10.11,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465435,470130000,14-Aug-14,38.60,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465435,470130000,14-Aug-14,65.84,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465435,470130000,14-Aug-14,2.80,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465435,470130000,14-Aug-14,41.82,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465435,470130000,14-Aug-14,395.46,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",472950,470130000,26-Aug-14,916.12,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,460042,470135080,07-Aug-14,"6,873.88",A & B GLASS CO LTD T/A ASSET FINELINE,SP0001733
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,464663,470135080,13-Aug-14,"1,395.00",A W BALL,SP0003367
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,456331,470135080,04-Aug-14,"3,598.47",ABBOTT BUILDERS,SP0004182
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,468374,470135080,19-Aug-14,795.00,CAMERON FORECOURT LTD,SP0001881
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,456432,470135080,04-Aug-14,531.55,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,459756,470135080,07-Aug-14,735.00,LONDON HOIST LIMITED,SP0006648
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,472957,470135080,26-Aug-14,805.00,LONDON HOIST LIMITED,SP0006648
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,472958,470135080,26-Aug-14,770.00,LONDON HOIST LIMITED,SP0006648
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,468353,470135080,19-Aug-14,"11,962.10",MORPHUSE LTD,SP0006260
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,472956,470135080,26-Aug-14,"18,760.56",MORPHUSE LTD,SP0006260
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,465441,470135080,14-Aug-14,"15,000.00",OLIVER GENERAL BUILDERS LTD,SP0004240
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,456413,470135080,04-Aug-14,"13,636.50",PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,468416,470135080,26-Aug-14,"3,597.47",PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,459803,470135080,07-Aug-14,451.50,PRISM UK MEDICAL LTD WESTHOLME DIVISION,SP0004222
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,459804,470135080,07-Aug-14,"1,225.60",PRISM UK MEDICAL LTD WESTHOLME DIVISION,SP0004222
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,465471,470135080,14-Aug-14,"20,000.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,465472,470135080,14-Aug-14,"5,850.00",STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,456317,470135080,04-Aug-14,"2,250.49",SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,456318,470135080,04-Aug-14,"2,271.46",SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,456319,470135080,04-Aug-14,"3,058.43",SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,456320,470135080,04-Aug-14,"3,216.31",SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,456322,470135080,04-Aug-14,"4,633.76",SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,456416,470135080,04-Aug-14,"3,351.97",SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,456418,470135080,04-Aug-14,"2,403.42",SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,456423,470135080,04-Aug-14,456.00,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,456423,470135080,04-Aug-14,114.00,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,456429,470135080,04-Aug-14,129.60,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,456429,470135080,04-Aug-14,518.40,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,464657,470135080,13-Aug-14,"8,000.00",WINDWARD LTD T/A COTAPLAN,SP0003599
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,464657,470135080,13-Aug-14,"85,750.00",WINDWARD LTD T/A COTAPLAN,SP0003599
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465507,470230000,14-Aug-14,432.00,A.W.CHAMPION LTD,SP0002077
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",468424,470230000,19-Aug-14,"1,023.00",ASBESTOS EQUIPMENT SUPPLIES,SP0001868
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465487,470230000,14-Aug-14,63.00,AVS FENCE PANEL LTD,SP0006507
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",459809,470230000,07-Aug-14,42.00,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",459809,470230000,07-Aug-14,5.49,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",459809,470230000,07-Aug-14,10.45,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",459809,470230000,07-Aug-14,25.29,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",459809,470230000,07-Aug-14,2.38,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",459809,470230000,07-Aug-14,2.09,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",459809,470230000,07-Aug-14,93.50,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",459809,470230000,07-Aug-14,36.32,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",459809,470230000,07-Aug-14,34.41,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",459809,470230000,07-Aug-14,20.54,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",459809,470230000,07-Aug-14,10.83,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",459809,470230000,07-Aug-14,67.22,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",460050,470230000,07-Aug-14,444.73,CEMEX UK OPERATIONS LTD,SP0002143
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465446,470230000,14-Aug-14,552.00,CIRCAD DESIGN LTD,SP0006845
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",465456,470230000,14-Aug-14,"1,347.51",FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",456306,470230000,04-Aug-14,"1,005.00",G J BOWMER WASTE DISPOSAL LIMITED,SP0003036
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",456312,470230000,04-Aug-14,235.00,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",456312,470230000,04-Aug-14,50.00,G S HEATING SERVICES,SP0002346
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",459828,470230000,07-Aug-14,770.99,INDUSTRIAL MAINTENANCE GROUP,SP0002277
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",459847,470230000,07-Aug-14,491.44,MAGNET LTD,SP0003163
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",459808,470230000,07-Aug-14,680.00,MAINTENANCE SUPPLIES LTD,SP0004121
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",459779,470230000,07-Aug-14,924.00,MAXAM DIRECT,SP0003184
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",472889,470230000,26-Aug-14,489.41,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",472892,470230000,26-Aug-14,"1,320.63",PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",459930,470230000,07-Aug-14,125.94,PREMIER SHEDS + FENCING,SP0002826
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",456339,470230000,04-Aug-14,"1,100.00",TOUCAN TOOL CO LTD,SP0000099
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",468412,470230000,19-Aug-14,550.00,TOUCAN TOOL CO LTD,SP0000099
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",468458,470230000,19-Aug-14,550.00,TOUCAN TOOL CO LTD,SP0000099
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,456347,470235080,04-Aug-14,45.00,GORDON BROWN,SP0002176
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,464754,470235080,13-Aug-14,"20,000.00",OLIVER GENERAL BUILDERS LTD,SP0004240
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,464755,470235080,13-Aug-14,"9,989.00",OLIVER GENERAL BUILDERS LTD,SP0004240
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,464756,470235080,13-Aug-14,"27,111.00",OLIVER GENERAL BUILDERS LTD,SP0004240
WANDSWORTH COUNCIL,NGF HTS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",472954,470430000,26-Aug-14,"5,950.00",PULSE MAPPING LTD,SP0008401
WANDSWORTH COUNCIL,NGF HTS,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,468402,470435080,19-Aug-14,"3,886.06",NETWORK RAIL,SP0002363
WANDSWORTH COUNCIL,NGF HTS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",468401,471030000,19-Aug-14,"1,922.00",ASHTEAD PLANT,SP0005506
