Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF HS,HOUSING,CLEANING & DOMESTIC SUPPLIES,HOMELESS INITIATIVE CLEANING,20265440,4FB413000,17-Jan-14,"11,499.54",Revenue,ACCURO ENVIRONMENTAL LTD,2016054
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,PALADIN HIRE,20267095,4FB512120,28-Jan-14,"2,398.56",Revenue,SERCO SHARED SERVICES CENTRE,2007640
WANDSWORTH COUNCIL,NGF HS,HOUSING,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20265439,4FB613020,17-Jan-14,"133,408.02",Revenue,ISS FACILITY SERVICES LIMITED,2001232
WANDSWORTH COUNCIL,NGF HS,HOUSING,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20265442,4FB613020,17-Jan-14,"90,000.00",Revenue,LEWIS & GRAVES LLP,2014141
WANDSWORTH COUNCIL,NGF HS,HOUSING,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20265443,4FB613020,17-Jan-14,"11,373.17",Revenue,LEWIS & GRAVES LLP,2014141
WANDSWORTH COUNCIL,NGF HS,HOUSING,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20265444,4FB613020,17-Jan-14,"90,000.00",Revenue,LEWIS & GRAVES LLP,2014141
WANDSWORTH COUNCIL,NGF HS,HOUSING,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20265445,4FB613020,17-Jan-14,"6,941.42",Revenue,LEWIS & GRAVES LLP,2014141
WANDSWORTH COUNCIL,NGF HS,HOUSING,CLEANING & DOMESTIC SUPPLIES,WINDOW CLEANING,20265441,4FB613060,17-Jan-14,"2,010.77",Revenue,CHEQUERS CONTRACT SERVICES,2002037
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",TANK ROOMS WATER SAMPLING CONT,20266963,4FBA49790,24-Jan-14,"2,700.00",Revenue,SOUTH EAST WATER LIMITED,2014265
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",WATER BOOSTERS,327931,4FBB49630,08-Jan-14,"8,780.67",Revenue,CBS MAINTENANCE SERVICES LTD,SP0000773
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ENTRYCALL CONTRACT PAYMENTS,330066,4FBC49670,15-Jan-14,"2,722.04",Revenue,OPENVIEW SECURITY SYSTEMS LIMITED,SP0000634
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ENTRYCALL CONTRACT PAYMENTS,330067,4FBC49670,15-Jan-14,"3,440.86",Revenue,OPENVIEW SECURITY SYSTEMS LIMITED,SP0000634
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS SERVICE CONTRACT,327935,4FBD49570,08-Jan-14,"59,095.16",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS SERVICE CONTRACT,327936,4FBD49570,08-Jan-14,"59,508.34",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS SERVICE CONTRACT,327937,4FBD49570,08-Jan-14,"43,901.94",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS SERVICE CON N3 (MCL & NUT),330073,4FBE49550,15-Jan-14,"53,289.52",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20265385,4FBF36020,17-Jan-14,"1,136.55",Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PHONE LINES - EMU LINKS,20263475,4FBF49730,03-Jan-14,"2,843.67",Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PHONE LINES - EMU LINKS,20263476,4FBF49730,03-Jan-14,469.87,Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PHONE LINES - EMU LINKS,20266391,4FBF49730,23-Jan-14,"1,197.29",Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PHONE LINES - EMU LINKS,20266392,4FBF49730,23-Jan-14,"1,142.87",Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PHONE LINES - EMU LINKS,20266393,4FBF49730,23-Jan-14,"1,591.47",Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PHONE LINES - EMU LINKS,20266394,4FBF49730,23-Jan-14,"1,789.16",Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PHONE LINES - EMU LINKS,20266395,4FBF49730,23-Jan-14,927.54,Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PHONE LINES - EMU LINKS,20266396,4FBF49730,23-Jan-14,"1,178.98",Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PHONE LINES - EMU LINKS,20266397,4FBF49730,23-Jan-14,"1,101.55",Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PHONE LINES - EMU LINKS,20266398,4FBF49730,23-Jan-14,"1,125.25",Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PHONE LINES - EMU LINKS,20267039,4FBF49730,29-Jan-14,816.07,Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFTS-MTCE CONT/DOOR REL/H&S,332116,4FBH49660,17-Jan-14,"36,272.11",Revenue,PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFTS-MTCE CONT/DOOR REL/H&S,332130,4FBH49660,17-Jan-14,"12,975.46",Revenue,PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ENTRYCALL CONTRACT PAYMENTS,330068,4FBL49670,15-Jan-14,"3,835.12",Revenue,MELRAY ELECTRICAL CONTRACTORS LTD,SP0001032
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ENTRYCALL CONTRACT PAYMENTS,330069,4FBL49670,15-Jan-14,"3,923.08",Revenue,MELRAY ELECTRICAL CONTRACTORS LTD,SP0001032
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EMERGENCY LIGHTING,334359,4FBN49640,22-Jan-14,"6,135.19",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EMERGENCY LIGHTING,340688,4FBN49640,30-Jan-14,"6,135.19",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ENTRYCALL CONTRACT PAYMENTS,330065,4FBP49670,15-Jan-14,"4,635.38",Revenue,OPENVIEW SECURITY SYSTEMS LIMITED,SP0000634
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS APPL/VAC INSPECTION REPS,327822,4VA449540,08-Jan-14,"2,992.11",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,"REPS, ALTS & MTCE-PARKS TREES",20265071,4VBG12190,15-Jan-14,"1,450.00",Revenue,CITY SUBURBAN TREE SURGEONS LIMITED,2016711
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),331743,4VD649920,17-Jan-14,428.97,Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFTS GENERAL REPAIRS,325943,4VDY49650,07-Jan-14,689.13,Revenue,PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",COMMUNAL DRAINAGE - GEN MAINT,332102,4VE449250,17-Jan-14,594.08,Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,341163,4VEC49060,31-Jan-14,"4,108.62",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPAIRS TO BLOCKS,329267,4VEV49200,13-Jan-14,"1,320.00",Revenue,AIR SURVEYS LTD,SP0000250
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),329490,4VF649920,13-Jan-14,"2,837.18",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),341125,4VFG49920,31-Jan-14,912.58,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",INTERNAL ELECTRICS,341150,4VFM49080,31-Jan-14,417.91,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,341154,4VFN49210,31-Jan-14,463.11,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,328638,4VFX49060,09-Jan-14,"5,088.77",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EX DECS (HOTPS),340695,4VFX49770,30-Jan-14,"35,181.36",Revenue,HILTON ABBEY LTD,SP0000114
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EX DECS (HOTPS),328404,4VFX49770,09-Jan-14,"4,129.19",Revenue,HUGHES JAY & PANTER LTD,SP0000488
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),327601,4VFY49920,08-Jan-14,621.58,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EX DECS (HOTPS),327926,4VGD49770,08-Jan-14,"21,807.83",Revenue,OAK SERVICES LTD,SP0000119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),341135,4VGN49920,31-Jan-14,929.72,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),332011,4VGY49920,17-Jan-14,864.01,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),327598,4VH049920,08-Jan-14,592.19,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,337805,4VH949060,27-Jan-14,"1,918.75",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,341166,4VH949060,31-Jan-14,"2,422.90",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,341169,4VHC49060,31-Jan-14,"5,308.16",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,327608,4VHC49210,08-Jan-14,634.32,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",INTERNAL ELECTRICS,341140,4VHM49080,31-Jan-14,701.37,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",COMMUNAL DRAINAGE - GEN MAINT,341112,4VJ049250,31-Jan-14,479.66,Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,335820,4VJ849060,23-Jan-14,"6,633.77",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS APPL/VAC INSPECTION REPS,340637,4VJD49560,30-Jan-14,"2,418.73",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),341131,4VJD49920,31-Jan-14,947.80,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),337722,4VJV49920,27-Jan-14,"1,324.24",Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ENTRY CALL MALICIOUS DAMAGE,327663,4VJX49590,08-Jan-14,447.24,Revenue,OPENVIEW SECURITY SYSTEMS LIMITED,SP0000634
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,328636,4VKC49060,09-Jan-14,"4,251.39",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS TO BLOCK (AREAS),331768,4VKF49750,17-Jan-14,525.09,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,335818,4VKK49060,23-Jan-14,"2,666.64",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",COMMUNAL TV AERIALS-NON RENTED,327758,4VKX49230,08-Jan-14,"1,230.83",Revenue,SCCI ALPHATRACK LTD,SP0000856
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",WATER BOOSTERS,327705,4VL049630,08-Jan-14,577.25,Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",WATER BOOSTERS,329469,4VL049630,13-Jan-14,943.15,Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,333755,4VLA49210,21-Jan-14,452.05,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",COMMUNAL DRAINAGE - GEN MAINT,334292,4VLC49250,22-Jan-14,704.62,Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,331780,4VLX49210,17-Jan-14,772.05,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",INTERNAL ELECTRICS,336918,4VLY49080,24-Jan-14,"2,590.76",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ESTATES - MALICIOUS DAMAGE,332920,4VM149110,20-Jan-14,335.48,Revenue,J CARROLL & SONS,SP0001648
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EX DECS (HOTPS),334362,4VMG49770,22-Jan-14,"1,038.24",Revenue,PELLINGS LLP,SP0000876
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EX DECS (HOTPS),327925,4VMG49770,08-Jan-14,"71,472.85",Revenue,REPEX LTD,SP0001034
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PVCU WINDOWS,333749,4VMK49330,21-Jan-14,726.43,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS APPL/VAC INSPECTION REPS,337342,4VMW49540,27-Jan-14,"2,948.90",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,335819,4VN449060,23-Jan-14,"7,898.04",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),331724,4VN949920,17-Jan-14,650.13,Revenue,CAN LONDON LTD,SP0001478
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EX DECS (HOTPS),327918,4VNF49770,08-Jan-14,"6,243.91",Revenue,SMITH & O'SULLIVAN LTD,SP0000776
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS APPL/VAC INSPECTION REPS,329438,4VP049560,13-Jan-14,"2,508.00",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS APPL/VAC INSPECTION REPS,335910,4VP149560,23-Jan-14,"2,428.70",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",INTERNAL ELECTRICS,341156,4VP249080,31-Jan-14,507.34,Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ENTRYCALL RESP BREAKDOWN REPS,331842,4VP449680,17-Jan-14,485.74,Revenue,OPENVIEW SECURITY SYSTEMS LIMITED,SP0000634
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),327587,4VP449920,08-Jan-14,741.66,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,328637,4VP849060,09-Jan-14,"4,833.63",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,341170,4VP949060,31-Jan-14,"5,513.61",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PLAYGROUNDS,338613,4VPG49340,28-Jan-14,"1,272.00",Revenue,SMP PLAYGROUNDS LTD,SP0003679
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,331812,4VPL49060,17-Jan-14,656.60,Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,341162,4VPL49060,31-Jan-14,"1,697.52",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,341165,4VPL49060,31-Jan-14,"7,507.18",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS APPL/VAC INSPECTION REPS,327741,4VPM49560,08-Jan-14,418.27,Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),331767,4VPR49920,17-Jan-14,"1,435.73",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS APPL/VAC INSPECTION REPS,340638,4VPT49560,30-Jan-14,"2,582.94",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,327631,4VPV49210,08-Jan-14,441.79,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS APPL/VAC INSPECTION REPS,327740,4VPW49560,08-Jan-14,"2,614.50",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPAIRS TO BLOCKS,340645,4VR049360,30-Jan-14,780.00,Revenue,J CARROLL & SONS,SP0001648
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,328635,4VRA49210,09-Jan-14,"2,413.78",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,331787,4VRA49210,17-Jan-14,"1,634.01",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,341147,4VRC49210,31-Jan-14,828.41,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,327603,4VRD49210,08-Jan-14,722.98,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS APPL/VAC INSPECTION REPS,327710,4VRD49560,08-Jan-14,"2,394.32",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",INTERNAL ELECTRICS,324920,4VRN49080,06-Jan-14,"1,407.68",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFTS GENERAL REPAIRS,330859,4VRT49650,15-Jan-14,475.19,Revenue,PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS APPL/VAC INSPECTION REPS,337343,4VT049540,27-Jan-14,"2,588.67",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),332007,4VVR49920,17-Jan-14,694.47,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,341168,4VVT49060,31-Jan-14,"5,181.40",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,332032,4VVX49210,17-Jan-14,419.15,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,337803,4VW049060,27-Jan-14,"2,606.65",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,341137,4VWL49210,31-Jan-14,625.47,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS APPL/VAC INSPECTION REPS,335909,4VX549560,23-Jan-14,"2,375.17",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS APPL/VAC INSPECTION REPS,336975,4VX649560,24-Jan-14,488.01,Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,324892,4VX749210,06-Jan-14,607.06,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),331771,4VXF49920,17-Jan-14,781.22,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GRAFFITI - MALICIOUS,337033,4VXN49170,24-Jan-14,337.68,Revenue,PROUD INDUSTRIAL LTD,SP0000146
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,337810,4VXP49210,27-Jan-14,950.00,Revenue,SOUTH LONDON PESTEX LTD,SP0001073
