Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Date,Amount,Supplier Name,Supplier ID
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,232.83,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,1024.69,DH CROFTS LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,155.23,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",23.Jan.17,5.15,SMC LTD t/a Custodian Monitoring,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,301,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",04.Jan.17,593.78,DH CROFTS LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,608.14,DH CROFTS LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,232.83,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,2472.44,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,1235,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,1234,MR R BAKER,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,740.43,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,810.88,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",23.Jan.17,25.53,SMC LTD t/a Custodian Monitoring,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",04.Jan.17,2780,PLACES FOR PEOPLE LEISURE MANAGEMENT LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,5484,PLACES FOR PEOPLE LEISURE MANAGEMENT LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",04.Jan.17,8672,PLACES FOR PEOPLE LEISURE MANAGEMENT LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,3496.66,T BROWN GROUP LTD,Invoice
NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,495,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,936,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",04.Jan.17,434.94,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",23.Jan.17,5.15,SMC LTD t/a Custodian Monitoring,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,630.5,T BROWN GROUP LTD,Invoice
NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,1450,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,Invoice
NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,1200,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,Invoice
NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,400,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,Invoice
NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,850,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,Invoice
NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,1495,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,Invoice
NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,925,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,Invoice
NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,160,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,Invoice
NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,435,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,Invoice
NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,60,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",23.Jan.17,32213.55,WARWICK LANDSCAPING LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",04.Jan.17,6676.7,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,760.5,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,7948.8,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,3943.5,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,3835,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,155.23,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,375.57,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,297.97,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,226.17,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,187.37,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,226.17,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,2075,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,148.57,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,232.83,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,1780.81,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,3217.53,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,116.4,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,187.37,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,116.4,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,187.37,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,480.81,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,480.81,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,226.17,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,187.37,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,232.83,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,232.83,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",23.Jan.17,116.4,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",23.Jan.17,232.83,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",23.Jan.17,116.4,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,226.61,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,226.61,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,226.61,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,187.81,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,187.81,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,187.81,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,4100,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,155.2,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,187.37,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,226.17,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,187.37,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,232.83,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,116.43,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",04.Jan.17,2639.96,DH CROFTS LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,535.16,DH CROFTS LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,2930.45,ACR LONDON LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,507.15,DH CROFTS LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,9222.1,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,3893.5,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",23.Jan.17,857.4,DH CROFTS LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,2874,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,226.17,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,187.37,DEBA UK LTD,Invoice
NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",26.Jan.17,29170,PRO DIRECT SURFACING LTD,Invoice
NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,12974,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,845,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,3833.43,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,870.79,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,845,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,895,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,624,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,925,DEBA UK LTD,Invoice
NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,5489.18,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,187.37,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,148.57,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,1250,SPORTS MAINTENANCE SERVICES LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,1524.77,T BROWN GROUP LTD,Invoice
NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,395,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,Invoice
NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,25,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,605,ACR LONDON LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",23.Jan.17,1359.35,DH CROFTS LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",23.Jan.17,1359.35,DH CROFTS LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,903.5,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,2194.5,T BROWN GROUP LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",04.Jan.17,539.03,DH CROFTS LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,495,ACS WINDOWS,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",04.Jan.17,592.37,DH CROFTS LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,3046.18,DH CROFTS LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",23.Jan.17,51.06,SMC LTD t/a Custodian Monitoring,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,301,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,542,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",04.Jan.17,3940.89,DH CROFTS LTD,Invoice
NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",13.Jan.17,3749.77,PHOENIX ECS LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",23.Jan.17,5.15,SMC LTD t/a Custodian Monitoring,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,542,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,542,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",23.Jan.17,15.45,SMC LTD t/a Custodian Monitoring,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",19.Jan.17,1405.83,ACR LONDON LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",23.Jan.17,10.3,SMC LTD t/a Custodian Monitoring,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,187.37,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,187.37,DEBA UK LTD,Invoice
