OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoX,GeoY,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0081,"Battersea Park East, Queenstown Road (Battersea Exchange)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.14643,51.4762,1.84,not owned by a public authority,permissioned,full planning permission,12/03/2015,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2014/4665,yes,,290,290,,Completed on 18/03/2020,13/12/2017,15/12/2022,18/03/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0080,"Hookham Court Garages, Deeley Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.13539,51.47549,0.13,owned by a public authority,permissioned,full planning permission,27/01/2015,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2014/6447,yes,,20,20,,,13/12/2017,31/03/2021,14/08/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0079,56-66 Gwynne Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17577,51.47169,0.03,not owned by a public authority,permissioned,full planning permission,07/01/2016,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2014/5357,,,33,33,,,13/12/2017,31/03/2019,14/03/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0078,"Bedford House, 215 Balham High Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.15547,51.43925,0.11,not owned by a public authority,permissioned,full planning permission,27/06/2014,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2014/0641,,,52,52,,,13/12/2017,31/03/2019,31/01/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0077,"Chatfield Court, 56 Chatfield Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18276,51.46551,0.05,not owned by a public authority,permissioned,full planning permission,28/11/2016,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/3838,yes,,9,9,,,13/12/2017,31/03/2019,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0075,"The Imperial Laundry, 71 Warriner Gardens","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.15846,51.47427,0.34,not owned by a public authority,permissioned,full planning permission,21/01/2015,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2013/6478,,,9,9,,,13/12/2017,31/03/2019,31/03/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0073,"Land between 96 to 126 and 128 to 162, Melody Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18292,51.4545,0.18,not owned by a public authority,permissioned,full planning permission,21/03/2014,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2013/6641,,,9,9,,,13/12/2017,31/03/2019,31/03/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0071,"Heliport House, 38 Lombard Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17827,51.46946,0.04,not owned by a public authority,permissioned,full planning permission,23/02/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/2315,yes,,14,14,,,13/12/2017,31/03/2019,17/07/2017
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0070,Carlson Court 116 Putney Bridge Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.20787,51.46268,0.25,not owned by a public authority,permissioned,full planning permission,14/10/2015,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2015/0039,yes,,53,53,,,13/12/2017,31/03/2019,31/03/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0068,129-139 Beaumont Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.21559,51.4482,0.06,not owned by a public authority,permissioned,full planning permission,26/01/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2017/2058,yes,,29,29,,Development completed on 22/06/2021,13/12/2017,31/03/2021,22/06/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0067,"Battersea Bar/The Chopper, 58-70 York Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.1755,51.47016,0.09,not owned by a public authority,permissioned,other,10/03/2021,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2020/2369,yes,,82,93,,Original consent 2017/5818.,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0066,5 Mayford Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.16274,51.4467,0.03,not owned by a public authority,permissioned,full planning permission,22/09/2015,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2013/3041,yes,,5,5,,Completed on 12/07/2021,13/12/2017,15/12/2022,12/07/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0063,"Carlton House (& 27A Carlton Drive), 85-91 Upper Richmond Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.2125,51.45952,0.21,not owned by a public authority,permissioned,full planning permission,27/11/2015,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2015/3563,,,73,73,,,13/12/2017,31/03/2019,31/01/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0062,28 Thessaly Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.13596,51.47443,0.02,not owned by a public authority,permissioned,full planning permission,04/01/2023,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2021/3661,yes,,16,17,,Previous application on site: 2013/1313,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0060,"Saint John Bosco College, Princes Way (Former John Paul II School)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.21956,51.4479,1.25,not owned by a public authority,permissioned,full planning permission,22/10/2013,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2013/1978,,,110,110,,,13/12/2017,31/03/2019,31/03/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0059,6-10 Mitcham Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.16763,51.42749,0.03,not owned by a public authority,permissioned,full planning permission,27/10/2015,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2015/1855,yes,,5,5,,,13/12/2017,31/03/2019,31/03/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0058,"206-208 & 2A Stella Road, Mitcham Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.16087,51.42286,0.1,not owned by a public authority,permissioned,full planning permission,21/09/2016,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/2586,,,5,5,,,13/12/2017,31/03/2020,21/09/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0057,134-142 Mitcham Road (Pearl Chemist),"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.16344,51.4242,0.06,not owned by a public authority,permissioned,full planning permission,17/08/2016,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/2096,yes,,9,9,,,13/12/2017,15/12/2023,02/02/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0056,"The Mission Hall, Walkers Place","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.21649,51.46465,0.08,not owned by a public authority,permissioned,full planning permission,15/09/2016,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/2986,yes,,6,6,,,13/12/2017,31/03/2020,24/04/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0055,"and 5 Upper Richmond Road, 72 West Hill","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.2039,51.45652,0.04,not owned by a public authority,permissioned,full planning permission,26/06/2015,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2014/4498,yes,,8,8,,,13/12/2017,31/03/2021,01/10/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0054,The Crown Hotel 102 Lavender Hill,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.15602,51.46576,0.03,not owned by a public authority,permissioned,full planning permission,16/11/2015,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2015/2602,yes,,6,6,,,13/12/2017,31/03/2019,31/03/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0052,50 Thessaly Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.13629,51.47523,0.15,owned by a public authority,permissioned,full planning permission,10/11/2014,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2014/4515,yes,,15,15,,,13/12/2017,31/03/2021,28/09/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0051,172-176 Balham High Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.15266,51.4446,0.25,not owned by a public authority,permissioned,full planning permission,20/04/2015,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2014/0195,,,8,8,,,13/12/2017,31/03/2019,28/03/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0050,"Main Site, Ballymore, Ponton Road (Embassy Gardens)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.13435,51.48244,5.71,not owned by a public authority,permissioned,reserved matters approval,12/04/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/0536,yes,,1555,1555,,2021/2031 reserved matters application for Phase 3 Plot A01 for 247 units pending decision.,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0049,"South Thames College & Welbeck House, 17-27 Garratt Lane","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.19168,51.45611,0.67,not owned by a public authority,permissioned,full planning permission,08/07/2015,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2014/5149,yes,,201,201,,,13/12/2017,31/03/2021,31/03/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0048,28-30 Putney High Street,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.21481,51.46529,0.04,not owned by a public authority,permissioned,full planning permission,14/08/2015,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2014/7090,,,5,5,,,13/12/2017,31/03/2020,14/08/2018
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0047,41-59 Battersea Park Road (Booker and BMW Sites),"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.13911,51.47951,0.32,not owned by a public authority,permissioned,full planning permission,28/03/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2015/6813,yes,,307,307,,,13/12/2017,31/03/2019,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0046,"Linton Fuels, Osiers Road (Land at Linton Fuels Osiers Road)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.19569,51.46089,0.34,not owned by a public authority,permissioned,full planning permission,07/09/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/6164,yes,,109,109,,,13/12/2017,31/03/2021,17/12/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0045,19-21 Mitcham Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.16693,51.42796,0.19,not owned by a public authority,permissioned,full planning permission,12/08/2016,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2014/5383,yes,,19,19,,,13/12/2017,31/03/2019,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0044,"Ima House, 20 Northfields","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.20055,51.462,0.14,not owned by a public authority,permissioned,full planning permission,05/12/2011,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2010/0271,,,29,29,,,13/12/2017,31/03/2020,31/03/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0043,"The Alchemist, 225 St Johns Hill","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17929,51.45951,0.04,not owned by a public authority,permissioned,full planning permission,15/09/2016,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/0647,,,5,5,,,13/12/2017,31/03/2019,22/08/2018
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0042,25-29 Tooting High Street,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.1664,51.42884,0.11,not owned by a public authority,permissioned,full planning permission,05/01/2022,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2020/0457,yes,,14,29,,Previous application on site: 2014/6050,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0041,"Land rear of 88, Thurleigh Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.15548,51.4524,0.22,not owned by a public authority,permissioned,full planning permission,24/09/2014,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2014/3016,,,8,8,,,13/12/2017,31/03/2019,31/03/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0040,"Tidbury Court, Stewarts Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.14229,51.47809,0.26,owned by a public authority,permissioned,full planning permission,10/11/2014,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2014/4516,yes,,10,10,,,13/12/2017,31/03/2020,05/11/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0039,"Former Prices Candles Factory, 110 York Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17888,51.46777,0.79,not owned by a public authority,permissioned,other,12/07/2022,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2022/0249,yes,,136,177,,Original consent 2017/0745,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0038,"Christies Auctioneers Depot, 40-42 Ponton Road (The Residence)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.13324,51.48073,1.07,not owned by a public authority,permissioned,full planning permission,16/03/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/4720,,,514,514,,,13/12/2017,31/03/2019,31/03/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0037,"Royal Mail Group Site, Ponton Road (Nine Elms Parkside)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.1354,51.48073,5.23,not owned by a public authority,permissioned,reserved matters approval,01/03/2023,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2022/4664,yes,,1910,1911,,"Previous applications on site/reserved matters for different blocks: 2021/2892, 2020/1167, 2019/2325, 2019/2324, 2019/2250, 2019/1696, 2017/6764, 2017/6762, 2016/2424. Original consent: 2011/2462",13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0036,"Battersea Power Station Phase 4A, Sleaford Street (Sleaford Street Industrial Estate & Dairy Crest Distribution Depot)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.13918,51.4789,1.04,not owned by a public authority,permissioned,other,26/07/2021,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2021/3086,yes,,386,386,,Previous application 2016/3778. Original consent 2015/3555.,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0035,"Land rear of 4-24, Thrale Road (Land rear of Mitcham Lane)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.14175,51.42516,0.2,not owned by a public authority,permissioned,full planning permission,11/08/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/0210,yes,,22,22,,,13/12/2017,31/03/2021,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0034,"Market Towers, 1 Nine Elms Lane (One Nine Elms)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.12764,51.48427,0.74,not owned by a public authority,permissioned,other,21/06/2016,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2015/5942,yes,,494,494,,Other applications on site: 2014/5786. Original consent: 2012/0380,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0031,"Homebase, 198 York Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17958,51.46653,0.82,not owned by a public authority,permissioned,full planning permission,17/01/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/5903,yes,,275,299,,,13/12/2017,31/03/2021,31/03/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0030,"Homebase, Swandon Way","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18893,51.46127,1,not owned by a public authority,permissioned,other,05/10/2021,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2020/0011,yes,,348,480,,Original consent 2016/7356,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0029,"Peabody Estate, St Johns Hill","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17099,51.46189,2.27,not owned by a public authority,permissioned,other,03/11/2022,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2021/5678,yes,,175,305,,Other applications on site: 2017/5837. Original consent: 2012/1258.,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0028,"B and Q Depot, Smugglers Way","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.19079,51.46156,1.41,not owned by a public authority,permissioned,other,29/04/2021,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/4583,yes,,517,554,,Original consent 2017/0580,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0027,"Ram Brewery, Capital Studios & Duvall Works, Ram Street/Armoury Way/Wandsworth High Street (The Ram Quarter)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.19259,51.45827,2.62,not owned by a public authority,permissioned,outline planning permission,02/12/2016,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/6029,,,662,662,,,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0025,"56-70, 56-66 Putney High Street (Wereldhave Site)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.21576,51.46453,0.35,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,,,97,97,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0024,"Battersea Gasholder, 101 Prince of Wales Drive","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.14651,51.47893,2.96,not owned by a public authority,permissioned,other,15/04/2021,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2020/3867,yes,,926,926,,"Other applications on site: 2017/5595, 2016/6417, 2016/1517. Original consent 2015/0591",13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0023,"New Covent Garden Market, Nine Elms Lane (Combined Main Market, Entrance site and Thessaly College site)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.1384,51.48003,24.57,not owned by a public authority,permissioned,other,20/11/2023,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2023/3874,yes,,2578,2569,,"Other applications on site: 2023/0176, 2021/4010, 2021/0660, 2019/4187, 2019/2995, 2019/4187, 2021/0660, 2021/4010, 2021/5316, 2023/0176.",13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0021,"208-214 York Road and, 4 Chatfield Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18074,51.46556,0.19,not owned by a public authority,permissioned,full planning permission,24/06/2015,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2014/4626,yes,,51,51,,,13/12/2017,31/03/2020,17/09/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0020,526 Garratt Lane,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18738,51.43708,0.03,not owned by a public authority,permissioned,full planning permission,17/09/2015,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2015/3161,yes,,8,8,,,13/12/2017,31/03/2020,21/10/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0019,"Battersea Park Studios, 2 Shuttleworth Road (131 Battersea High Street)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17256,51.47169,0.29,not owned by a public authority,permissioned,full planning permission,06/11/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2017/0764,yes,,71,71,,Completed on 04/12/2021,13/12/2017,15/12/2022,04/12/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0018,79-85 Putney High Street,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.2154,51.46354,0.04,not owned by a public authority,permissioned,full planning permission,10/05/2013,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2013/1068,yes,,5,5,,,13/12/2017,31/03/2019,31/03/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0017,"Dovercourt, 98 York Road (Lookers Volkswagen)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17799,51.46866,0.43,not owned by a public authority,permissioned,full planning permission,18/12/2015,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2015/5308,,,173,173,,,13/12/2017,31/03/2019,10/12/2018
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0016,"Garages between 77 & 85, Ravenslea Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.16092,51.44526,0.04,not owned by a public authority,permissioned,full planning permission,19/12/2012,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2012/3960,yes,,5,5,,,13/12/2017,15/12/2022,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0015,"Springfield Hospital site, 61 Glenburnie Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17106,51.43671,33.26,not owned by a public authority,permissioned,reserved matters approval,26/04/2023,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2022/4812,yes,,839,839,,"Other applications: 2021/4678, 2021/0447, 2020/0780, 2020/1780, 2020/1779, 2020/1490. Original outline consent 2010/3703",13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0014,"South Lambeth Goods Depot, Cringle St./Battersea Park Rd., Kirtling Street (Battersea Power Station)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.14459,51.48173,15.2,not owned by a public authority,permissioned,reserved matters approval,27/11/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2017/5353,yes,,3853,3853,,"Other applications: 2016/1119, 2017/1680, 2021/0138 and 2022/0498",13/12/2017,15/12/2022,
