Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",504800,470230000,16-Oct-14,777.94,INDUSTRIAL MAINTENANCE GROUP,SP0002277
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",500131,470230000,08-Oct-14,759.37,W F ELECTRICAL PLC,SP0002340
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",496917,470230000,02-Oct-14,680.50,MUSSELBROOK MACHINE MAINTENANCE,SP0003562
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,INDIRECT,TRAINING - EXTERNAL COURSES,504890,470400770,16-Oct-14,670.00,MIDKENT COLLEGE,SP0003742
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",518021,470430000,31-Oct-14,"2,200.00",SYMOLOGY LTD,SP0003019
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",504878,470430000,16-Oct-14,655.00,CHILTERN WATER & ENVIRONMENT LTD,SP0008569
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504842,470435080,16-Oct-14,"3,886.06",NETWORK RAIL,SP0002363
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504845,470435080,16-Oct-14,"1,029.76",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504846,470435080,16-Oct-14,"10,167.89",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504847,470435080,16-Oct-14,"1,376.26",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504849,470435080,16-Oct-14,79.23,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504849,470435080,16-Oct-14,618.61,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504849,470435080,16-Oct-14,137.60,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504849,470435080,16-Oct-14,29.60,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504850,470435080,16-Oct-14,"1,800.00",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504852,470435080,16-Oct-14,318.09,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504852,470435080,16-Oct-14,186.30,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504852,470435080,16-Oct-14,514.24,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504853,470435080,16-Oct-14,607.01,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504854,470435080,16-Oct-14,954.39,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504855,470435080,16-Oct-14,76.52,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504855,470435080,16-Oct-14,101.04,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504855,470435080,16-Oct-14,60.72,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504855,470435080,16-Oct-14,65.39,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504855,470435080,16-Oct-14,663.81,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504855,470435080,16-Oct-14,"1,160.80",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504855,470435080,16-Oct-14,3.42,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504856,470435080,16-Oct-14,112.93,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504856,470435080,16-Oct-14,96.25,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504856,470435080,16-Oct-14,440.10,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504856,470435080,16-Oct-14,30.00,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504856,470435080,16-Oct-14,91.09,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504856,470435080,16-Oct-14,63.86,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504856,470435080,16-Oct-14,51.23,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504859,470435080,16-Oct-14,451.76,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504859,470435080,16-Oct-14,31.22,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504859,470435080,16-Oct-14,20.72,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504859,470435080,16-Oct-14,33.64,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504859,470435080,16-Oct-14,"2,404.04",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504859,470435080,16-Oct-14,379.28,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504859,470435080,16-Oct-14,152.55,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504859,470435080,16-Oct-14,439.15,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504860,470435080,16-Oct-14,"1,740.55",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,504861,470435080,16-Oct-14,"9,572.61",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,511947,470435080,23-Oct-14,"44,858.05",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,511948,470435080,23-Oct-14,"36,783.90",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,511949,470435080,23-Oct-14,"43,392.92",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,511950,470435080,23-Oct-14,"46,732.50",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,511951,470435080,23-Oct-14,"63,341.67",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,511952,470435080,23-Oct-14,"51,908.56",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,511953,470435080,23-Oct-14,"38,307.91",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,511954,470435080,23-Oct-14,"56,818.64",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,511955,470435080,23-Oct-14,"13,050.09",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,511956,470435080,23-Oct-14,"16,460.51",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,511957,470435080,23-Oct-14,"43,102.72",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,511958,470435080,23-Oct-14,"28,364.23",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,511959,470435080,23-Oct-14,"44,288.87",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,511960,470435080,23-Oct-14,"54,982.78",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,511961,470435080,23-Oct-14,"49,453.17",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,511962,470435080,23-Oct-14,"14,694.63",TRUSTSEAL LTD,SP0005671
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,511963,470435080,23-Oct-14,"7,991.25",TRUSTSEAL LTD,SP0005671
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,511964,470435080,23-Oct-14,"4,550.00",TRUSTSEAL LTD,SP0005671
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SUBCONTRACTORS,511965,470435080,23-Oct-14,"3,774.85",TRUSTSEAL LTD,SP0005671
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",505066,471030000,16-Oct-14,"1,939.05",MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",505067,471030000,16-Oct-14,"1,939.05",MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",504742,471030000,16-Oct-14,578.00,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",504743,471030000,16-Oct-14,578.00,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",504745,471030000,16-Oct-14,694.00,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",504746,471030000,16-Oct-14,694.00,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",511943,471030000,23-Oct-14,694.00,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",511944,471030000,23-Oct-14,694.00,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",511945,471030000,23-Oct-14,694.00,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",511946,471030000,23-Oct-14,786.00,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",511895,471030000,23-Oct-14,6.83,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",511895,471030000,23-Oct-14,21.93,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",511895,471030000,23-Oct-14,30.78,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",500139,471030000,08-Oct-14,850.00,STEPHEN GREW CONSTRUCTION CO. LTD,SP0001874
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",499991,471030000,08-Oct-14,"1,775.00",CAPPAGH PUBLIC WORKS LTD,SP0002211
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",504816,471030000,16-Oct-14,"2,175.00",CAPPAGH PUBLIC WORKS LTD,SP0002211
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",511897,471030000,23-Oct-14,"1,775.00",CAPPAGH PUBLIC WORKS LTD,SP0002211
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",511898,471030000,23-Oct-14,"2,550.00",CAPPAGH PUBLIC WORKS LTD,SP0002211
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",499942,471030000,08-Oct-14,270.00,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",499942,471030000,08-Oct-14,90.00,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",499942,471030000,08-Oct-14,624.92,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",499943,471030000,08-Oct-14,565.60,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",499944,471030000,08-Oct-14,420.00,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",499945,471030000,08-Oct-14,405.00,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",499945,471030000,08-Oct-14,386.72,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",499946,471030000,08-Oct-14,"1,006.30",UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",499948,471030000,08-Oct-14,242.00,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",499948,471030000,08-Oct-14,270.00,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",500160,471030000,08-Oct-14,345.92,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",500160,471030000,08-Oct-14,472.88,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",500161,471030000,08-Oct-14,559.10,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",500162,471030000,08-Oct-14,668.08,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",500163,471030000,08-Oct-14,388.24,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",500163,471030000,08-Oct-14,344.04,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",504728,471030000,16-Oct-14,433.36,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",504729,471030000,16-Oct-14,585.68,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",504732,471030000,16-Oct-14,580.24,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",504734,471030000,16-Oct-14,561.70,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",504737,471030000,16-Oct-14,494.10,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",504738,471030000,16-Oct-14,740.96,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",505179,471030000,16-Oct-14,386.40,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",505179,471030000,16-Oct-14,240.64,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",505180,471030000,16-Oct-14,171.08,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",505180,471030000,16-Oct-14,296.24,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",505181,471030000,16-Oct-14,255.68,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",505181,471030000,16-Oct-14,204.24,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",505183,471030000,16-Oct-14,446.96,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",511923,471030000,23-Oct-14,457.84,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",504839,471030000,16-Oct-14,"6,293.05",TRANSPORT FOR LONDON,SP0002410
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",511908,471030000,23-Oct-14,"1,448.14",EUROSIGNS (UK) LTD,SP0002657
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",504814,471030000,16-Oct-14,736.19,CALOR GAS LIMITED,SP0002695
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",504835,471030000,16-Oct-14,500.00,TRIHNOS LTD,SP0002909
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",500108,471030000,08-Oct-14,746.20,GEORGE LINES,SP0003176
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",504883,471030000,16-Oct-14,720.00,MONISYST LTD,SP0003416
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",511978,471030000,23-Oct-14,"2,640.00",MONISYST LTD,SP0003416
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",518022,471030000,31-Oct-14,720.00,MONISYST LTD,SP0003416
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",504716,471030000,16-Oct-14,"1,463.00",INSTARMAC GROUP PLC,SP0003582
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",504717,471030000,16-Oct-14,"2,059.12",INSTARMAC GROUP PLC,SP0003582
