Directorate,Payment Date,Payment Amount,Payee,PAYMENT TYPE,Activity
Chief Executives Directorate,19/06/2018,8800.32,KALL KWIK,invoice,Printing 
Childrens Directorate,12/06/2018,8857.14,YOUNG GENERATION,invoice,External Residential Care
Chief Executives Directorate,29/06/2018,8857.42,LAVENDER HILL GROUP PRACTICE H,invoice,Locally Enhanced Services
Childrens Directorate,04/06/2018,8890.82,NESCOT,invoice,Third Party Pymt - Ind Units
Childrens Directorate,04/06/2018,8923.20,Bamberry Consulting,invoice,Agency Staff
Housing & Regeneration Directorate,22/06/2018,8925.84,DRUM INVESTMENTS LTD,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,8930.51,FRESHVIEW ESTATES,invoice,PSL Payments To Landlords
Adult Social Services Directorate,19/06/2018,8960.00,Ballater House,invoice,External Residential Care
Adult Social Services Directorate,13/06/2018,9003.84,HARINGEY ASSOCIATION FOR INDEP,invoice,One To One Care
Adult Social Services Directorate,05/06/2018,9030.00,Cooper Connect Care UK Ltd,invoice,Supported Housing Programme
Adult Social Services Directorate,13/06/2018,9052.50,The Gables Care Home,invoice,Cl Cont External Residential
Adult Social Services Directorate,25/06/2018,9147.18,SURREY & BORDERS PARTNERSHIP N,invoice,Cl Cont External Residential
Adult Social Services Directorate,06/06/2018,9147.50,VIBRANCE,invoice,Direct Payments to  Clients
Childrens Directorate,14/06/2018,9180.00,REMEDY RECRUITMENT GROUP LTD,invoice,Equipment
Chief Executives Directorate,13/06/2018,9193.33,THE MEANS LTD,invoice,General Contract Work
Adult Social Services Directorate,12/06/2018,9230.40,SIGNATURE HEALTH AND LIVING LT,invoice,External Residential Care
Adult Social Services Directorate,08/06/2018,9291.12,CLIA Care,invoice,Supported Housing Programme
Childrens Directorate,12/06/2018,9334.09,THE EVELINE DAY & NURSERY SCHO,invoice,Grants Early Yrs Providrs 3Yr+
Adult Social Services Directorate,06/06/2018,9373.84,PROGRESS HOUSING MARLOW,invoice,Cl Cont External Residential
Environment & Community Services Directorate,01/06/2018,9403.20,ENABLE LEISURE AND CULTURE,invoice,Other Office Expenses
Childrens Directorate,21/06/2018,9471.38,CAMBIAN CHILDCARE LTD,invoice,External Residential Care
Childrens Directorate,29/06/2018,9492.00,BECKETT CORPORATION LTD T/A TI,invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,25/06/2018,9527.24,HESTIA HOUSING & SUPPORT,invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,18/06/2018,9552.00,PRECISION LIFT SERVICES LTD,invoice,Lift Guards
Chief Executives Directorate,29/06/2018,9579.80,HEATHBRIDGE PRACTICE,invoice,Locally Enhanced Services
Adult Social Services Directorate,15/06/2018,9580.18,GOLDSBOROUGH HOMECARE & NURSIN,invoice,External Homecare
Childrens Directorate,28/06/2018,9594.00,KIDS,invoice,S17 - Preventing Accom
Chief Executives Directorate,25/06/2018,9600.00,PASSANTE HEALTHCARE LTD,invoice,HIV Hlth Support Service
Childrens Directorate,25/06/2018,9600.74,HEALTHCARE ,invoice,Travelling expenses
Adult Social Services Directorate,12/06/2018,9612.58,CRANSTOUN DRUG SERVICES,invoice,Supporting People Contracts
Housing & Regeneration Directorate,15/06/2018,9652.20,ALL SAINTS TENANTS CO-OPERATIV,invoice,Co-Op Management Allowance
Adult Social Services Directorate,15/06/2018,9655.00,JESMUND CARE LTD,invoice,External Nursing Care
Housing & Regeneration Directorate,22/06/2018,9692.41,MR R GRAHAM,invoice,PSL Payments To Landlords
Childrens Directorate,20/06/2018,9757.25,FOSTERCARE UK LTD,invoice,External Fostering
Chief Executives Directorate,25/06/2018,9834.00,LONDON LETTERBOX MARKETING,invoice,Printing 
Adult Social Services Directorate,13/06/2018,9868.01,HC-One Oval Limited,invoice,External Nursing Care
Chief Executives Directorate,29/06/2018,9898.08,EARLSFIELD PRACTICE,invoice,Locally Enhanced Services
Adult Social Services Directorate,13/06/2018,9969.40,EVERGREEN PARTNERSHIP,invoice,Other Client Contributions 
Adult Social Services Directorate,18/06/2018,10000.00,Agora Arts Circle,invoice,Miscellaneous Expenses
Adult Social Services Directorate,13/06/2018,10005.12,HAVELOCK COURT NURSING HOME,invoice,External Residential Care
Housing & Regeneration Directorate,27/06/2018,10020.58,DRAIN SURGEON SERVICES LTD,invoice,"Specials (Inc Jetting, Drain)"
Resources Directorate,18/06/2018,10074.00,BARNET WADDINGHAM,invoice,General Contract Work
Housing & Regeneration Directorate,22/06/2018,10082.84,PRIME HOMES,invoice,PSL Payments To Landlords
Adult Social Services Directorate,13/06/2018,10137.65,BEECH LODGE,invoice,Cl Cont External Residential
Childrens Directorate,12/06/2018,10155.91,ORANGE GROVE FOSTERCARE LTD,invoice,External Permanency
Resources Directorate,28/06/2018,10168.03,ADARE SEC LIMITED,invoice,Printing 
Childrens Directorate,29/06/2018,10185.00,Climate 27 Ltd,invoice,Application purchases
Adult Social Services Directorate,26/06/2018,10224.24,COLTEN CARE LTD,invoice,External Nursing Care
Childrens Directorate,28/06/2018,10304.00,HARRISON ALLEN EDUCATIONAL SER,invoice,Independent - Day & Boarding
Adult Social Services Directorate,12/06/2018,10342.35,ASSURANCE CARE SERVICES LTD,invoice,External Residential Care
Childrens Directorate,15/06/2018,10406.08,UK FOSTERING,invoice,External Fostering
Childrens Directorate,07/06/2018,10560.00,Ambient House Ltd,invoice,CLA External Parenting Assmt
Childrens Directorate,26/06/2018,10560.00,Ambient House Ltd,invoice,CLA External Parenting Assmt
Adult Social Services Directorate,15/06/2018,10573.38,CARE MONITORING 2000 LTD,invoice,Application purchases
Housing & Regeneration Directorate,27/06/2018,10637.17,EHOMES AND SHELTERS LTD,invoice,B&B Payments
Resources Directorate,28/06/2018,10644.47,CFH Docmail Ltd,invoice,Printing 
Housing & Regeneration Directorate,15/06/2018,10650.00,Howes Bailiffs Limited,invoice,Rents
Housing & Regeneration Directorate,28/06/2018,10650.00,Howes Bailiffs Limited,invoice,Rents
Childrens Directorate,13/06/2018,10679.05,HONEYWELL JUNIOR SCHOOL,invoice,Other minor services
Resources Directorate,28/06/2018,10679.08,PENNA PLC,invoice,Recruitment Costs
Adult Social Services Directorate,15/06/2018,10699.92,THE HOME FARM TRUST LTD,invoice,External Residential Care
Adult Social Services Directorate,15/06/2018,10795.88,TOTTERDOWN,invoice,Cl Cont External Residential
Housing & Regeneration Directorate,22/06/2018,10827.08,PROPERTY PANACEA,invoice,PSL Payments To Landlords
Environment & Community Services Directorate,06/06/2018,10863.60,UK Power Networks (Operations),invoice,Materials
Housing & Regeneration Directorate,12/06/2018,10889.41,M N M PROPERTIES SERVICES,invoice,General Repairs Non S/C
Childrens Directorate,20/06/2018,11048.00,THE LIVITY SCHOOL,invoice,Special School Add Support
Adult Social Services Directorate,13/06/2018,11133.80,ALLIED CARE (MHS) LTD,invoice,External Residential Care
Adult Social Services Directorate,13/06/2018,11138.56,FRANCES TAYLOR FOUNDATION,invoice,Cl Cont External Residential
Childrens Directorate,14/06/2018,11224.48,TES GLOBAL LTD,invoice,Recruitment Costs
Chief Executives Directorate,19/06/2018,11236.80,WYNDEHAM PETERBOROUGH LTD,invoice,Printing 
Adult Social Services Directorate,27/06/2018,11245.11,CARE UNLIMITED DOMCARE LIMITED,invoice,External Residential Care
Adult Social Services Directorate,12/06/2018,11276.76,DEEPDENE CARE LTD,invoice,Cl Cont External Residential
Adult Social Services Directorate,15/06/2018,11281.64,ILG LTD,invoice,Cl Cont External Residential
Adult Social Services Directorate,12/06/2018,11282.40,BLUEBIRD CARE (WANDSWORTH),invoice,External Nursing Care
Chief Executives Directorate,28/06/2018,11320.58,REDACTED PERSONAL DATA,invoice,Removals And Reorganisations
Adult Social Services Directorate,14/06/2018,11400.00,RELIABLE PERSONNEL LTD,invoice,Supported Housing Programme
Adult Social Services Directorate,12/06/2018,11406.00,SWEETTREE HOMECARE SERVICES LT,invoice,External Homecare
Adult Social Services Directorate,15/06/2018,11416.77,MEARS CARE LTD,invoice,External Homecare
Adult Social Services Directorate,15/06/2018,11421.04,ACH OF LONDON LLP,invoice,Cl Cont External Residential
Adult Social Services Directorate,25/06/2018,11580.60,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Resources Directorate,13/06/2018,11617.80,Daisy Corporate Services Ltd,invoice,Hardware purchases
Adult Social Services Directorate,05/06/2018,11619.95,CARE UNLIMITED DOMCARE LIMITED,invoice,External Residential Care
Childrens Directorate,12/06/2018,11638.66,MAYNE ENTERPRISES LIMITED,invoice,External Residential Care
Adult Social Services Directorate,15/06/2018,11643.23,WINSLOW COURT,invoice,Cl Cont External Residential
Adult Social Services Directorate,15/06/2018,11726.44,Independence Homes Ltd,invoice,Supported Housing Programme
Housing & Regeneration Directorate,22/06/2018,11800.00,QUAVER LTD,invoice,PSL Payments To Landlords
Adult Social Services Directorate,12/06/2018,11875.37,THE PINES NURSING HOME,invoice,External Residential Care
Adult Social Services Directorate,05/06/2018,11993.06,ZERO THREE CARE HOMES LLP,invoice,Cl Cont External Residential
Environment & Community Services Directorate,06/06/2018,11995.82,HAYS SPECIALIST RECRUITMENT GR,invoice,Materials
Housing & Regeneration Directorate,20/06/2018,12122.40,EURO HOTELS (GILROY COURT) LTD,invoice,B&B Payments
Environment & Community Services Directorate,08/06/2018,12180.80,ASPHALT REINFORCEMENT SERVICES,invoice,Payments To Sub-Contractors
Adult Social Services Directorate,08/06/2018,12214.56,GENERATE,invoice,External Outreach
Adult Social Services Directorate,06/06/2018,12270.85,SEQUENCE CARE GROUP,invoice,External Residential Care
Childrens Directorate,12/06/2018,12289.02,SYNERGY FOSTERING LIMITED,invoice,External Fostering
Housing & Regeneration Directorate,28/06/2018,12310.62,DH CROFTS LTD,invoice,Major Repairs & Alterations
Chief Executives Directorate,29/06/2018,12346.62,PUTNEYMEAD GROUP MEDICAL PRACT,invoice,Locally Enhanced Services
Housing & Regeneration Directorate,07/06/2018,12363.60,HILTON ABBEY LTD,invoice,External Decs
Childrens Directorate,07/06/2018,12392.56,ULTIMATE FINANCE LTD,invoice,Secure Accommodation Welfare
Adult Social Services Directorate,28/06/2018,12392.82,ZERO THREE CARE HOMES LLP,invoice,Cl Cont External Residential
Childrens Directorate,12/06/2018,12408.00,CRIMINAL RECORDS BUREAU,invoice,Recruitment Costs
Environment & Community Services Directorate,26/06/2018,12421.76,SW1 LIGHTING LTD,invoice,Materials
Adult Social Services Directorate,12/06/2018,12525.40,ROSENMANOR LTD,invoice,External Residential Care
Housing & Regeneration Directorate,22/06/2018,12564.50,RIVERCITY LTD,invoice,PSL Payments To Landlords
Childrens Directorate,21/06/2018,12603.69,LBWF,invoice,SPECIAL SCHOOL RECOUPMNT IN YR
Adult Social Services Directorate,12/06/2018,12632.19,CTK Residential Care Homes 2 L,invoice,External Residential Care
Housing & Regeneration Directorate,22/06/2018,12665.87,MR A.M.M.Q.H & MRS K.F KHANDKE,invoice,PSL Payments To Landlords
Adult Social Services Directorate,15/06/2018,12840.24,RIDGEWOOD CARE SERVICES LTD,invoice,Cl Cont External Residential
Adult Social Services Directorate,22/06/2018,12840.86,FRONTIER SUPPORT SERVICES LTD,invoice,One To One Care
Adult Social Services Directorate,05/06/2018,12879.78,CARE MONITORING 2000 LTD,invoice,Software Maintenance
Adult Social Services Directorate,13/06/2018,12912.00,ABBEY CARE CENTRE T/A BHAKTI S,invoice,Cl Cont External Residential
Adult Social Services Directorate,07/06/2018,12920.00,COMFORT CARE SERVICES (UK) LTD,invoice,Supported Housing Programme
Childrens Directorate,21/06/2018,12999.84,SP Homes Ltd,invoice,External Residential Care
Adult Social Services Directorate,12/06/2018,13006.51,TOOTING NEIGHBOURHOOD CENTRE,invoice,External Homecare
Adult Social Services Directorate,18/06/2018,13015.96,TOOTING NEIGHBOURHOOD CENTRE,invoice,External Homecare
Housing & Regeneration Directorate,07/06/2018,13069.67,F G KEEN LTD,invoice,Property Maintenance 
Childrens Directorate,12/06/2018,13152.99,SOUTHERN ADOLESCENT CARE SERVI,invoice,External Residential Care
Childrens Directorate,12/06/2018,13285.71,Tulip Care One Limited,invoice,External Residential Care
Adult Social Services Directorate,05/06/2018,13295.20,CLIA Care,invoice,Supported Housing Programme
Childrens Directorate,21/06/2018,13399.96,HORIZON CARE AND  EDUCATION GR,invoice,External Residential Care
Adult Social Services Directorate,13/06/2018,13437.44,CARE UK COMMUNITY PARTNERSHIP,invoice,External Nursing Care
Adult Social Services Directorate,08/06/2018,13482.00,SOUTHSIDE PARTNERSHIP,invoice,Supporting People Contracts
Adult Social Services Directorate,05/06/2018,13522.91,TOOTING NEIGHBOURHOOD CENTRE,invoice,External Homecare
Adult Social Services Directorate,12/06/2018,13534.48,RALEIGH HOUSE LTD,invoice,Cl Cont External Residential
Environment & Community Services Directorate,06/06/2018,13555.20,PURPLE STRAWBERRY LIMITED,invoice,Agency Staff
Adult Social Services Directorate,12/06/2018,13605.79,PATHWAY HEALTHCARE,invoice,Cl Cont External Residential
Adult Social Services Directorate,13/06/2018,13681.48,GLENCARE GROUP,invoice,Cl Cont External Residential
Adult Social Services Directorate,15/06/2018,13717.72,ST JOHNS NURSING HOME LTD,invoice,External Nursing Care
Childrens Directorate,12/06/2018,13728.57,Aspire Care,invoice,External Lodgings
Adult Social Services Directorate,25/06/2018,13753.32,TOOTING NEIGHBOURHOOD CENTRE,invoice,External Homecare
Environment & Community Services Directorate,06/06/2018,13777.60,PARMENTER BUILDERS LTD (P M PA,invoice,Materials
Childrens Directorate,12/06/2018,13804.80,HARRISON ALLEN EDUCATIONAL SER,invoice,Equipment
Childrens Directorate,04/06/2018,13847.40,LION HOUSE SCHOOL,invoice,Grants Early Yrs Providrs 3Yr+
Resources Directorate,20/06/2018,13890.00,Daisy Corporate Services Ltd,invoice,Equipment
Adult Social Services Directorate,15/06/2018,13898.60,SOUTHSIDE PARTNERSHIP,invoice,Aps Shared Lives Scheme
Adult Social Services Directorate,13/06/2018,13899.88,LIM INDEPENDENT LIVEING & COMM,invoice,External Homecare
Childrens Directorate,12/06/2018,13950.00,INGLESIDE CHILDRENS HOME LTD,invoice,External Residential Care
Housing & Regeneration Directorate,15/06/2018,13954.65,SECURITAS SECURITY SERVICES LT,invoice,General Contract Work
Childrens Directorate,12/06/2018,14053.85,HORIZON CARE AND  EDUCATION GR,invoice,External Residential Care
Environment & Community Services Directorate,26/06/2018,14072.39,CONTENDER SYSTEMS LTD,invoice,Software Maintenance
Environment & Community Services Directorate,22/06/2018,14150.42,HAYS SPECIALIST RECRUITMENT GR,invoice,Materials
Childrens Directorate,29/06/2018,14171.34,Compass Childrens Homes,invoice,External Residential Care
Adult Social Services Directorate,13/06/2018,14259.84,Caring Hands Group,invoice,Supported Housing Programme
Childrens Directorate,12/06/2018,14260.00,ROC Northwest Ltd,invoice,External Residential Care
Housing & Regeneration Directorate,25/06/2018,14311.20,BESTCOURT UK LTD,invoice,B&B Payments
Housing & Regeneration Directorate,20/06/2018,14326.40,PANGEA SUPPORT SERVICES LTD,invoice,Accommodation - Uasc
Housing & Regeneration Directorate,27/06/2018,14326.40,PANGEA SUPPORT SERVICES LTD,invoice,Accommodation - Uasc
Childrens Directorate,12/06/2018,14392.99,SP Homes Ltd,invoice,External Residential Care
Chief Executives Directorate,27/06/2018,14464.80,Wagstaff Interiors Group,invoice,Furniture
Adult Social Services Directorate,15/06/2018,14475.92,Metropolitan Housing Trust,invoice,Supporting People Contracts
Childrens Directorate,27/06/2018,14584.95,ST MICHAELS FELLOWSHIP,invoice,CLA External Parenting Assmt
Adult Social Services Directorate,19/06/2018,14599.94,SURREY & BORDERS PARTNERSHIP N,invoice,External Daycare
Environment & Community Services Directorate,15/06/2018,14694.88,ASPHALT REINFORCEMENT SERVICES,invoice,Payments To Sub-Contractors
Adult Social Services Directorate,26/06/2018,14697.35,LIM INDEPENDENT LIVEING & COMM,invoice,External Homecare
Childrens Directorate,12/06/2018,14717.25,KASPER FOSTERING,invoice,External Permanency
Childrens Directorate,25/06/2018,14746.50,Family Action,invoice,Grants to Voluntary Orgs
Housing & Regeneration Directorate,12/06/2018,14748.41,DRAIN SURGEON SERVICES LTD,invoice,Tank Rooms
Adult Social Services Directorate,15/06/2018,14792.91,Residential Community Care,invoice,External Residential Care
Adult Social Services Directorate,18/06/2018,14916.30,Future Steps Project - Homes A,invoice,External Outreach
Chief Executives Directorate,22/06/2018,15000.00,ArtCity Nights,invoice,General Contract Work
Childrens Directorate,12/06/2018,15226.16,CALCOT SERVICES FOR CHILDREN,invoice,External Residential Care
Environment & Community Services Directorate,15/06/2018,15265.27,STONECROFT BUILDING SERVICES L,invoice,Materials
Chief Executives Directorate,26/06/2018,15325.68,EMIS INTELLECTUAL TECHNOLOGY,invoice,Software For Managing Data
Childrens Directorate,12/06/2018,15358.39,YOUNG FUTURES,invoice,External Lodgings
Adult Social Services Directorate,18/06/2018,15363.94,HOLISTIC COMMUNITY CARE LTD,invoice,External Homecare
Housing & Regeneration Directorate,06/06/2018,15393.54,PLACES FOR PEOPLE LEISURE MANA,invoice,Major Repairs & Alterations
Childrens Directorate,12/06/2018,15547.39,CASTLE HOME CARE LTD,invoice,External Residential Care
Childrens Directorate,20/06/2018,15573.90,CHARLTON PARK ACADEMY,invoice,Subscriptions
Childrens Directorate,12/06/2018,15594.07,COMPASS FOSTERING LONDON LIMIT,invoice,External Fostering
Adult Social Services Directorate,08/06/2018,15700.21,Solace Community Care Ltd,invoice,External Homecare
Childrens Directorate,11/06/2018,15890.33,ENABLE LEISURE AND CULTURE,invoice,Holidays And Respite
Adult Social Services Directorate,15/06/2018,15895.16,HEATHCOTES(SOUTHERN)LTD,invoice,Cl Cont External Residential
Housing & Regeneration Directorate,19/06/2018,16078.05,M N M PROPERTIES SERVICES,invoice,General Repairs Non S/C
Environment & Community Services Directorate,22/06/2018,16095.74,SW1 LIGHTING LTD,invoice,Materials
Environment & Community Services Directorate,18/06/2018,16136.16,R & M CLARKSON LTD,invoice,Materials
Childrens Directorate,06/06/2018,16241.66,THE MICHAEL TIPPETT SCHHOL,invoice,Special School Add Support
Childrens Directorate,12/06/2018,16285.71,TNS CARE,invoice,External Lodgings
Adult Social Services Directorate,05/06/2018,16326.25,WANDSWORTH CITIZENS ADVICE BUR,invoice,Printing 
Childrens Directorate,12/06/2018,16430.00,HILLCREST CHILDRENS SERVICES L,invoice,External Residential Care
Adult Social Services Directorate,04/06/2018,16516.51,OPM (OFFICE FOR PUBLIC MANAGEM,invoice,Consultants Fees
Childrens Directorate,12/06/2018,16607.14,CARE FOCUS,invoice,External Residential Care
Housing & Regeneration Directorate,19/06/2018,16877.94,VEOLIA CHP UK LTD,invoice,Major Repairs & Alterations
Adult Social Services Directorate,12/06/2018,16887.60,ADMIRAL HEALTHCARE LTD,invoice,External Residential Care
Housing & Regeneration Directorate,18/06/2018,16980.42,ACCURO ENVIRONMENTAL LTD,invoice,Homeless Initiative Cleaning
Adult Social Services Directorate,25/06/2018,17054.09,LIM INDEPENDENT LIVEING & COMM,invoice,External Homecare
Adult Social Services Directorate,14/06/2018,17078.56,MMCG 2,invoice,External Nursing Care
Housing & Regeneration Directorate,25/06/2018,17087.74,HILTON ABBEY LTD,invoice,General Repairs S/C
Housing & Regeneration Directorate,22/06/2018,17119.52,DISTRICT HOMES,invoice,PSL Payments To Landlords
Adult Social Services Directorate,12/06/2018,17201.52,SPRING LAKE,invoice,Cl Cont External Residential
Environment & Community Services Directorate,06/06/2018,17244.56,NATIONCARE WINDOWS LTD,invoice,Materials
Adult Social Services Directorate,12/06/2018,17361.24,SIGNHEALTH,invoice,External Residential Care
Environment & Community Services Directorate,05/06/2018,17389.20,PW ELECTRICAL SERVICES LTD,invoice,Payments To Sub-Contractors
Adult Social Services Directorate,22/06/2018,17474.16,Solace Community Care Ltd,invoice,External Homecare
Environment & Community Services Directorate,22/06/2018,17530.56,MARSHALLS MONO LTD,invoice,Materials
Adult Social Services Directorate,15/06/2018,17532.31,THE WEST OF ENGLAND SCHOOL & C,invoice,Cl Cont External Residential
Housing & Regeneration Directorate,07/06/2018,17541.86,SMITH & BYFORD LTD,invoice,Boiler House Repairs
Childrens Directorate,07/06/2018,17603.58,THE CALDECOTT FOUNDATION,invoice,External Residential Care
Adult Social Services Directorate,29/06/2018,17618.64,ALMOND CARE PROVIDERS LTD,invoice,Supported Housing Programme
Adult Social Services Directorate,25/06/2018,17658.00,LIVABILITY,invoice,External Daycare
Housing & Regeneration Directorate,07/06/2018,17688.32,DRAIN SURGEON SERVICES LTD,invoice,General Repairs S/C
Childrens Directorate,12/06/2018,17714.29,Liberty House,invoice,External Residential Care
Childrens Directorate,12/06/2018,17714.33,The Beech House,invoice,External Fostering
Childrens Directorate,14/06/2018,17725.00,FERNDEARLE CHILD CARE SERVICES,invoice,External Residential Care
Adult Social Services Directorate,22/06/2018,17797.26,Sanctuary Homecare Limited,invoice,Supporting People Contracts
Adult Social Services Directorate,22/06/2018,17797.26,SANCTUARY HOUSING ASSOCIATION,invoice,Supporting People Contracts
Childrens Directorate,14/06/2018,17797.78,The Rowan Organisation,invoice,Direct Payments to  Clients
Childrens Directorate,28/06/2018,17797.78,The Rowan Organisation,invoice,Direct Payments to  Clients
Childrens Directorate,01/06/2018,18000.00,Dynamic Childcare,invoice,External Residential Care
Childrens Directorate,13/06/2018,18000.00,Dynamic Childcare,invoice,External Residential Care
Childrens Directorate,11/06/2018,18000.00,LONDON BOROUGH OF CROYDON,invoice,Independent - Day & Boarding
Adult Social Services Directorate,14/06/2018,18076.25,ORDINARY LIVING LTD,invoice,Supported Housing Programme
Childrens Directorate,12/06/2018,18133.20,The Rowan Organisation,invoice,Direct Payments to  Clients
Childrens Directorate,12/06/2018,18157.14,Esland South Ltd,invoice,External Residential Care
Childrens Directorate,12/06/2018,18168.00,St Thomas the Apostle College,invoice,Fees & Charges Other La
Resources Directorate,20/06/2018,18207.94,SITEIMPROVE LTD,invoice,Network developments
Childrens Directorate,07/06/2018,18297.00,CRESSEY OASIS EDUCATION LTD,invoice,Independent - Day & Boarding
Childrens Directorate,12/06/2018,18400.00,Nestlings Care LTD,invoice,External Lodgings
Childrens Directorate,12/06/2018,18446.67,FOSTERCARE ASSOCIATES,invoice,External Permanency
Adult Social Services Directorate,12/06/2018,18532.04,ABBEY HOUSE,invoice,External Residential Care
Childrens Directorate,07/06/2018,18542.65,NEXT STEP FOSTERING,invoice,External Fostering
Adult Social Services Directorate,22/06/2018,18605.24,ST MARTIN IN THE FIELDS SOCIAL,invoice,Supporting People Contracts
Environment & Community Services Directorate,08/06/2018,18671.40,STONECROFT BUILDING SERVICES L,invoice,Materials
Adult Social Services Directorate,15/06/2018,18716.67,CHEGWORTH NURSING HOME (BAYSWI,invoice,Client Conts External Nursing
Environment & Community Services Directorate,22/06/2018,18800.63,PS TRUCK & CAR PARTS LTD,invoice,Materials
Adult Social Services Directorate,12/06/2018,19103.36,ASTRA HOMES LTD,invoice,Cl Cont External Residential
Childrens Directorate,12/06/2018,19143.86,CHILDREN OF ALL NATIONS LTD,invoice,General Contract Work
Adult Social Services Directorate,15/06/2018,19341.52,RANDALL CLOSE LEONARD CHESHIRE,invoice,External Residential Care
Adult Social Services Directorate,15/06/2018,19402.44,NORWOOD SCHOOLS LTD,invoice,Supported Housing Programme
Adult Social Services Directorate,12/06/2018,19468.12,THE BRANDON TRUST,invoice,External Outreach
Adult Social Services Directorate,13/06/2018,19641.64,Caretech Community Services Lt,invoice,External Nursing Care
Adult Social Services Directorate,15/06/2018,19748.53,C/O CLIFFORD OAKLEY,invoice,Cl Cont External Residential
Childrens Directorate,12/06/2018,19764.71,BLANDFORD HOUSE,invoice,External Residential Care
Chief Executives Directorate,13/06/2018,19765.33,Capita Translation and Interpr,invoice,Interpreting Services
Childrens Directorate,07/06/2018,19768.26,CHILDREN OF COLOUR LTD,invoice,External Fostering
Chief Executives Directorate,21/06/2018,19979.20,Westco Trading Ltd,invoice,Consultants Fees
Housing & Regeneration Directorate,27/06/2018,20000.00,PREPAID FINANCIAL SERVICES (EW,invoice,Subsistence - Asylum
Housing & Regeneration Directorate,27/06/2018,20000.00,PREPAID FINANCIAL SERVICES (EW,invoice,Subsistence - Asylum
Childrens Directorate,25/06/2018,20000.00,Wandsworth Borough Council re ,invoice,Care Leaver Relevant
Housing & Regeneration Directorate,22/06/2018,20062.44,ENABLE LEISURE AND CULTURE,invoice,Playgrounds
Housing & Regeneration Directorate,22/06/2018,20230.07,JERMYN STREET PROPERTIES LIMIT,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,05/06/2018,20257.20,MOTT MACDONALD LIMITED,invoice,Consultants Fees
Adult Social Services Directorate,25/06/2018,20518.74,RAZA HOME CARE LTD,invoice,External Homecare
Childrens Directorate,12/06/2018,20700.00,POTTON HOMES LTD,invoice,External Residential Care
Adult Social Services Directorate,12/06/2018,20758.72,KERR-CARE AT HOME SERVICE LTD ,invoice,External Homecare
Adult Social Services Directorate,12/06/2018,20838.85,BUTTERFLYS CARE HOMES LTD,invoice,External Residential Care
Childrens Directorate,29/06/2018,21096.25,HARRIS ACADEMY BATTERSEA,invoice,Equipment
Housing & Regeneration Directorate,22/06/2018,21114.91,S V PROPERTIES,invoice,PSL Payments To Landlords
Adult Social Services Directorate,15/06/2018,21382.86,Management Solutions First Ltd,invoice,Supported Housing Programme
Chief Executives Directorate,14/06/2018,21558.92,BALHAM PARK SURGERY,invoice,Locally Enhanced Services
Childrens Directorate,12/06/2018,21564.22,THE NATIONAL FOSTERING AGENCY,invoice,External Fostering
Childrens Directorate,28/06/2018,21654.84,Casper Training and Transport ,invoice,Travelling expenses
Housing & Regeneration Directorate,11/06/2018,21664.00,SWIFTCURE LTD,invoice,General Repairs Non S/C
Environment & Community Services Directorate,15/06/2018,21696.00,PW ELECTRICAL SERVICES LTD,invoice,Payments To Sub-Contractors
Adult Social Services Directorate,12/06/2018,21697.32,NORCREST (2000) HOME LTD,invoice,Cl Cont External Residential
Environment & Community Services Directorate,08/06/2018,21724.00,ENABLE LEISURE AND CULTURE,invoice,Miscellaneous Expenses
Adult Social Services Directorate,15/06/2018,21727.84,SENSE-CHILDREN & ADULT SERVICE,invoice,Cl Cont External Residential
Adult Social Services Directorate,13/06/2018,21731.49,ANS HOMES LTD,invoice,External Nursing Care
Childrens Directorate,12/06/2018,21871.47,GREATER LONDON FOSTERING,invoice,External Fostering
Adult Social Services Directorate,25/06/2018,22101.50,THAMESREACH BONDWAY,invoice,Supporting People Contracts
Environment & Community Services Directorate,26/06/2018,22123.80,PW ELECTRICAL SERVICES LTD,invoice,Payments To Sub-Contractors
Housing & Regeneration Directorate,21/06/2018,22319.65,BATTERSEA FIELDS RESIDENTS ORG,invoice,Co-Ops
Adult Social Services Directorate,05/06/2018,22468.52,RAINBOW MEDICAL SERVICES,invoice,External Homecare
Housing & Regeneration Directorate,20/06/2018,22694.82,NOTTING HILL HOUSING TRUST,invoice,Rents - Other
Childrens Directorate,26/06/2018,22885.00,DURHAM COUNTY COUNCIL,invoice,Secure Accommodation Welfare
Housing & Regeneration Directorate,22/06/2018,23149.04,WING UK,invoice,PSL Payments To Landlords
Childrens Directorate,13/06/2018,23377.80,Casper Training and Transport ,invoice,Transport Hire & Leasing Costs
Resources Directorate,19/06/2018,23400.00,GARTNER UK LTD,invoice,Consultants Fees
Adult Social Services Directorate,13/06/2018,23535.40,COLTEN CARE LTD,invoice,External Nursing Care
Housing & Regeneration Directorate,22/06/2018,23727.96,DRS PATEL AND MITTAL,invoice,PSL Payments To Landlords
Chief Executives Directorate,28/06/2018,24093.60,ARK PEST CONTROL LTD,invoice,Equipment
Adult Social Services Directorate,04/06/2018,24105.80,WORKSHOP 305,invoice,External Daycare
