DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,28/08/2020," 4,468.61 ",FRESHVIEW ESTATES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,293.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 2,002.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,404.61 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 5,448.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,404.61 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,730.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,399.97 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,470.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 3,026.66 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,505.10 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,499.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 8,090.12 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020, 970.02 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,499.98 ",MERIDIAN ASSET MANAGEMENT LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 5,849.97 ",MIRAJ INVESTMENTS LIMITED,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,730.95 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,700.01 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,499.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,499.98 ",Russell-Cooke Client Account,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,399.97 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,769.91 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,699.97 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 12,282.07 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,504.97 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,480.01 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,474.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 3,004.95 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,473.33 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 6,142.40 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,265.33 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,700.01 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 2,940.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,639.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,499.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,480.01 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 6,010.78 ",Phoenix Resourcing Services Lt,Invoice,Agency Staff
Housing & Regeneration Directorate,28/08/2020," 1,817.66 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,149.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,505.10 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 2,000.01 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,499.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 12,229.97 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 2,000.01 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,480.18 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,699.97 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 2,000.01 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 5,159.96 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,700.01 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,589.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,107.47 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 3,730.01 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Children's Services Directorate,28/08/2020," 1,608.00 ",E F INA-EGBE,Invoice,Special Guardianship
Housing & Regeneration Directorate,28/08/2020," 2,000.01 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,699.97 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 6,189.75 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,668.33 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,294.02 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,394.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,700.01 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,700.01 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,28/08/2020," 1,800.00 ",Afresh Deep Cleaning London Lt,Invoice,External- Misc (Clean-Ups Etc)
Housing & Regeneration Directorate,28/08/2020," 1,474.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,499.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 2,000.01 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,289.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,600.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,730.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,505.10 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 3,863.91 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Children's Services Directorate,28/08/2020," 3,094.00 ",Social Development Agency Care,Invoice,External Lodgings
Housing & Regeneration Directorate,28/08/2020," 2,390.96 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,625.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,410.93 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,700.01 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 2,999.96 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Children's Services Directorate,28/08/2020," 1,639.20 ",AJ Mobility & Training Service,Invoice,S17 - Transport
Housing & Regeneration Directorate,28/08/2020," 1,204.97 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Children's Services Directorate,28/08/2020, 750.00 ,London Speech Therapy,Invoice,Equipment
Housing & Regeneration Directorate,28/08/2020," 1,999.96 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020, 849.98 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 2,032.23 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,730.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,385.02 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Children's Services Directorate,28/08/2020," 1,295.00 ",True Voice Speech and Language,Invoice,Other Therapies
Housing & Regeneration Directorate,28/08/2020," 1,379.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 5,172.92 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,549.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Children's Services Directorate,28/08/2020," 1,162.50 ",Little Heroes Therapies Ltd,Invoice,Other Therapies
Housing & Regeneration Directorate,28/08/2020," 1,719.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,149.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,489.97 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 3,055.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,499.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,379.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 4,088.04 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,260.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,499.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,264.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 3,255.16 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,699.97 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 2,869.97 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,385.02 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,505.01 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,499.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,573.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 2,002.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,499.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,699.97 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,075.01 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,499.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,499.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 2,809.95 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,699.97 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,365.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,730.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,410.07 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,699.97 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,329.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,720.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 2,587.96 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 2,799.12 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Children's Services Directorate,28/08/2020," 1,198.80 ",REDACTED PERSONAL DATA,Invoice,Universal 15hr 3 & 4 year old
Housing & Regeneration Directorate,28/08/2020," 1,679.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 3,235.14 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,504.97 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,379.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Children's Services Directorate,28/08/2020," 4,417.00 ",Harris Academy South Norwood,Invoice,Fees & Charges Other La
Housing & Regeneration Directorate,28/08/2020," 3,229.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,449.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,294.89 ",Optivo rent account,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,674.96 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,674.96 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,229.97 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,499.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Resources Directorate,28/08/2020," 4,773.20 ",CIFAS,Invoice,Subscriptions
Housing & Regeneration Directorate,28/08/2020," 1,085.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020, 899.99 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,499.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,650.13 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,950.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,404.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,680.03 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,474.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,239.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,409.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,990.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,687.31 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,500.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,405.04 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Children's Services Directorate,28/08/2020," 47,336.00 ",Eagle House 6th Form (Strawber,Invoice,Independent Fees
Housing & Regeneration Directorate,28/08/2020," 1,725.01 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,730.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Children's Services Directorate,28/08/2020," 21,991.76 ",The Play People Ltd,Invoice,EY - 2 year old funding
Housing & Regeneration Directorate,28/08/2020," 1,475.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,730.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,605.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,699.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,499.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 2,479.36 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,310.82 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 12,899.18 ",PRIME HOMES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 12,948.96 ",LYNWOOD LETTS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,505.01 ",Kando properties LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 4,938.25 ",Fort Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,599.87 ",Curzon Assets Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,499.98 ",carlton Ruby Properties Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,700.01 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 8,119.99 ",Parkgate Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,199.99 ",Furlight Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 5,504.98 ",Simply Letting London.Com,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,084.98 ",Great Newport Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 4,965.10 ",Prime Estate Agents Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,600.00 ",Cambridge Road Investments Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,290.99 ",Belgravia Estates LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,410.93 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 11,800.12 ",Orbit Property Management LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 5,309.21 ",Oak Housing Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 5,175.92 ",Awwal Capital Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 9,107.92 ",Salt Future 2 Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 7,564.35 ",amal estate ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 2,819.96 ",Barking Road LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,730.99 ",HAR NOD LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 3,039.99 ",LONSDALE PROPERTIES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,137.15 ",new world housing association,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,489.97 ",Grayhurst LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 2,372.98 ",Style 121 Investments Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 2,946.71 ",Woodhouse Estates Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 3,009.94 ",Manica Properties LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 1,687.27 ",Stef & Phillips ltd,Invoice,PSL Payments To Landlords
Children's Services Directorate,28/08/2020, 550.00 ,Harley Street Speech Therapy L,Invoice,Other Therapies
Housing & Regeneration Directorate,28/08/2020," 3,064.97 ",Penham Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/08/2020," 4,155.35 ",MIFLATS BASILDON LIMITED,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,28/08/2020," 3,640.00 ",Unit Works Social Enterprises,Invoice,External Daycare
Chief Executives Directorate,28/08/2020, 500.00 ,Scenesaver,Invoice,Project Work
Children's Services Directorate,28/08/2020," 11,562.57 ",Montrose Living,Invoice,External Lodgings
Housing & Regeneration Directorate,28/08/2020," 1,730.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Children's Services Directorate,28/08/2020," 2,200.00 ",NOZIZOLA LIMITED,Invoice,Special Guardianship
Adult Social Services Directorate,28/08/2020, 515.56 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020," 5,327.72 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020, 666.88 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020, 648.96 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020," 1,019.28 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020, 744.96 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020," 2,281.92 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020, 616.64 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020," 3,911.20 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020," 1,760.84 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,28/08/2020," 2,946.71 ",Bracknell Property Limited,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,28/08/2020, 823.60 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,28/08/2020," 1,908.82 ",REDACTED PERSONAL DATA,Invoice,Independent Sch - Transport
Housing & Regeneration Directorate,28/08/2020," 30,729.94 ",Dandi Wandsworth Creations Lim,Invoice,PSL Payments To Landlords
Children's Services Directorate,28/08/2020, 547.20 ,REDACTED PERSONAL DATA,Invoice,Independent Sch - Transport
Children's Services Directorate,28/08/2020, 700.42 ,REDACTED PERSONAL DATA,Invoice,Independent Sch - Transport
Adult Social Services Directorate,28/08/2020, 879.56 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020, 919.24 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020," 2,075.76 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020, 862.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020, 602.92 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020, 586.24 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020," 2,154.88 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020," 1,305.56 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020, 916.20 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020, 659.48 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020," 1,028.52 ",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,28/08/2020," 3,597.28 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020, 820.76 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020, 653.24 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020," 3,592.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020, 924.88 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/08/2020, 627.48 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
