Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",449630,470130000,22-Jul-14,421.37,Revenue,LINNEY FENCING,SP0004375
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",440325,470130000,09-Jul-14,102.45,Revenue,AVS FENCE PANEL LTD,SP0006507
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",440325,470130000,09-Jul-14,61.47,Revenue,AVS FENCE PANEL LTD,SP0006507
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",440325,470130000,09-Jul-14,124.95,Revenue,AVS FENCE PANEL LTD,SP0006507
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",440325,470130000,09-Jul-14,61.47,Revenue,AVS FENCE PANEL LTD,SP0006507
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",440325,470130000,09-Jul-14,61.47,Revenue,AVS FENCE PANEL LTD,SP0006507
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",440325,470130000,09-Jul-14,61.47,Revenue,AVS FENCE PANEL LTD,SP0006507
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",440327,470130000,09-Jul-14,204.90,Revenue,AVS FENCE PANEL LTD,SP0006507
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",440327,470130000,09-Jul-14,122.94,Revenue,AVS FENCE PANEL LTD,SP0006507
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",440327,470130000,09-Jul-14,61.47,Revenue,AVS FENCE PANEL LTD,SP0006507
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",440327,470130000,09-Jul-14,83.97,Revenue,AVS FENCE PANEL LTD,SP0006507
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",453696,470130000,28-Jul-14,228.39,Revenue,AVS FENCE PANEL LTD,SP0006507
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",453696,470130000,28-Jul-14,200.00,Revenue,AVS FENCE PANEL LTD,SP0006507
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",453696,470130000,28-Jul-14,81.96,Revenue,AVS FENCE PANEL LTD,SP0006507
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",453696,470130000,28-Jul-14,168.82,Revenue,AVS FENCE PANEL LTD,SP0006507
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",453696,470130000,28-Jul-14,40.98,Revenue,AVS FENCE PANEL LTD,SP0006507
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",453696,470130000,28-Jul-14,42.00,Revenue,AVS FENCE PANEL LTD,SP0006507
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",440332,470130000,09-Jul-14,795.00,Revenue,KRISPAR REPAIRS & MAINTENANCE LTD,SP0008098
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",444607,470130000,15-Jul-14,"1,045.00",Revenue,KRISPAR REPAIRS & MAINTENANCE LTD,SP0008098
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",453697,470130000,28-Jul-14,"4,936.63",Revenue,BMF LTD,SP0008242
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,444670,470135080,15-Jul-14,600.00,Revenue,DOWNS FLOORING SPECIALIST,SP0000833
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,444670,470135080,15-Jul-14,"1,220.00",Revenue,DOWNS FLOORING SPECIALIST,SP0000833
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,449581,470135080,22-Jul-14,300.00,Revenue,DOWNS FLOORING SPECIALIST,SP0000833
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,449581,470135080,22-Jul-14,580.00,Revenue,DOWNS FLOORING SPECIALIST,SP0000833
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,449582,470135080,22-Jul-14,300.00,Revenue,DOWNS FLOORING SPECIALIST,SP0000833
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,449582,470135080,22-Jul-14,250.00,Revenue,DOWNS FLOORING SPECIALIST,SP0000833
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,449670,470135080,22-Jul-14,750.00,Revenue,SUBSCAN TECHNOLOGY LTD,SP0001485
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,444618,470135080,15-Jul-14,408.00,Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,444618,470135080,15-Jul-14,102.00,Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,449577,470135080,22-Jul-14,691.20,Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,449577,470135080,22-Jul-14,172.80,Revenue,ULTRA SCAFFOLDING LTD,SP0002076
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,449583,470135080,22-Jul-14,200.00,Revenue,P RIVANS,SP0002669
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,440335,470135080,09-Jul-14,465.35,Revenue,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,440336,470135080,09-Jul-14,"3,816.68",Revenue,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,440337,470135080,09-Jul-14,"1,882.44",Revenue,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,440338,470135080,09-Jul-14,"3,638.61",Revenue,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,440339,470135080,09-Jul-14,"3,034.77",Revenue,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,440340,470135080,09-Jul-14,"2,431.90",Revenue,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,440341,470135080,09-Jul-14,527.59,Revenue,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,440344,470135080,09-Jul-14,556.87,Revenue,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,440345,470135080,09-Jul-14,"1,869.50",Revenue,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,440360,470135080,09-Jul-14,"1,542.48",Revenue,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,440362,470135080,09-Jul-14,828.71,Revenue,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,440363,470135080,09-Jul-14,699.22,Revenue,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,443561,470135080,14-Jul-14,980.00,Revenue,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,443684,470135080,14-Jul-14,"1,080.00",Revenue,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,443685,470135080,14-Jul-14,866.09,Revenue,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,449615,470135080,22-Jul-14,"10,000.00",Revenue,STONECROFT BUILDING SERVICES LTD,SP0003317
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453669,470135080,28-Jul-14,26.00,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453673,470135080,28-Jul-14,28.50,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453673,470135080,28-Jul-14,28.50,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453675,470135080,28-Jul-14,"1,832.72",Revenue,ABBOTT BUILDERS,SP0004182
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453676,470135080,28-Jul-14,"2,342.45",Revenue,ABBOTT BUILDERS,SP0004182
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",449694,470230000,22-Jul-14,578.71,Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",444559,470230000,15-Jul-14,25.10,Revenue,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",444559,470230000,15-Jul-14,64.31,Revenue,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",444559,470230000,15-Jul-14,24.33,Revenue,BELTON & SLADE,SP0000699
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",453795,470230000,28-Jul-14,"1,043.00",Revenue,ASBESTOS EQUIPMENT SUPPLIES,SP0001868
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",449591,470230000,22-Jul-14,431.40,Revenue,A.W.CHAMPION LTD,SP0002077
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",435328,470230000,01-Jul-14,"1,900.81",Revenue,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",453802,470230000,28-Jul-14,798.13,Revenue,BERNARD EXTON (SALES) LTD,SP0002169
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",435307,470230000,01-Jul-14,"1,157.25",Revenue,INDUSTRIAL MAINTENANCE GROUP,SP0002277
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",435292,470230000,01-Jul-14,975.00,Revenue,G J BOWMER WASTE DISPOSAL LIMITED,SP0003036
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",449671,470230000,22-Jul-14,"1,316.00",Revenue,EBAC LTD,SP0005689
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",453696,470230000,28-Jul-14,61.47,Revenue,AVS FENCE PANEL LTD,SP0006507
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",453696,470230000,28-Jul-14,81.96,Revenue,AVS FENCE PANEL LTD,SP0006507
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",453696,470230000,28-Jul-14,40.98,Revenue,AVS FENCE PANEL LTD,SP0006507
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",444608,470230000,15-Jul-14,125.00,Revenue,KRISPAR REPAIRS & MAINTENANCE LTD,SP0008098
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",444608,470230000,15-Jul-14,125.00,Revenue,KRISPAR REPAIRS & MAINTENANCE LTD,SP0008098
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",444608,470230000,15-Jul-14,125.00,Revenue,KRISPAR REPAIRS & MAINTENANCE LTD,SP0008098
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",444608,470230000,15-Jul-14,75.00,Revenue,KRISPAR REPAIRS & MAINTENANCE LTD,SP0008098
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",444608,470230000,15-Jul-14,225.00,Revenue,KRISPAR REPAIRS & MAINTENANCE LTD,SP0008098
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",444608,470230000,15-Jul-14,225.00,Revenue,KRISPAR REPAIRS & MAINTENANCE LTD,SP0008098
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",444608,470230000,15-Jul-14,125.00,Revenue,KRISPAR REPAIRS & MAINTENANCE LTD,SP0008098
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,435443,470435080,01-Jul-14,"60,388.40",Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,435444,470435080,01-Jul-14,"47,435.76",Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,435445,470435080,01-Jul-14,"31,258.18",Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,435446,470435080,01-Jul-14,"8,685.05",Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,435447,470435080,01-Jul-14,"35,402.36",Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,435448,470435080,01-Jul-14,"32,578.50",Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,435449,470435080,01-Jul-14,"30,951.61",Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,435450,470435080,01-Jul-14,"23,721.58",Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,435451,470435080,01-Jul-14,"63,522.63",Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,435452,470435080,01-Jul-14,"12,588.77",Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,435453,470435080,01-Jul-14,"22,856.69",Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453669,470435080,28-Jul-14,111.50,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453669,470435080,28-Jul-14,12.48,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453669,470435080,28-Jul-14,51.54,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453670,470435080,28-Jul-14,25.44,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453670,470435080,28-Jul-14,28.50,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453670,470435080,28-Jul-14,245.52,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453670,470435080,28-Jul-14,24.09,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453670,470435080,28-Jul-14,15.61,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453670,470435080,28-Jul-14,514.79,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453671,470435080,28-Jul-14,15.61,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453671,470435080,28-Jul-14,294.00,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453671,470435080,28-Jul-14,17.92,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453671,470435080,28-Jul-14,76.68,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453671,470435080,28-Jul-14,256.68,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453672,470435080,28-Jul-14,"9,640.88",Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453673,470435080,28-Jul-14,370.50,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453673,470435080,28-Jul-14,40.48,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453673,470435080,28-Jul-14,24.38,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453674,470435080,28-Jul-14,370.93,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453674,470435080,28-Jul-14,105.75,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,453674,470435080,28-Jul-14,172.76,Revenue,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,SUBCONTRACTORS,435283,470435080,01-Jul-14,"8,961.55",Revenue,TRUSTSEAL LTD,SP0005671
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",449534,471030000,22-Jul-14,355.08,Revenue,MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",444672,471030000,15-Jul-14,694.00,Revenue,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",444673,471030000,15-Jul-14,694.00,Revenue,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",444674,471030000,15-Jul-14,694.00,Revenue,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",444675,471030000,15-Jul-14,694.00,Revenue,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",444676,471030000,15-Jul-14,694.00,Revenue,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",444677,471030000,15-Jul-14,694.00,Revenue,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",444679,471030000,15-Jul-14,694.00,Revenue,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",444680,471030000,15-Jul-14,"2,838.00",Revenue,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",453754,471030000,28-Jul-14,694.00,Revenue,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",453755,471030000,28-Jul-14,694.00,Revenue,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",453756,471030000,28-Jul-14,694.00,Revenue,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",453847,471030000,28-Jul-14,786.00,Revenue,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",453848,471030000,28-Jul-14,694.00,Revenue,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",453849,471030000,28-Jul-14,"1,176.00",Revenue,UK POWER NETWORKS,SP0000571
