Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819532,476110000,04/12/2015,"3,289.00",DDS ENVIRONMENTAL,SP0008409
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819537,476110000,04/12/2015,740.00,DDS ENVIRONMENTAL,SP0008409
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",822334,476110000,09/12/2015,"13,432.95",AA PROJECTS LTD,SP0008976
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",833418,47611000K05607,21/12/2015,"2,446.00",DDS ENVIRONMENTAL,SP0008409
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",833421,47611000K0560T,21/12/2015,"2,446.00",DDS ENVIRONMENTAL,SP0008409
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819398,47611000K10432,04/12/2015,472.00,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819392,47611000K10432,04/12/2015,"2,250.00",DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819399,47611000K10502,04/12/2015,440.00,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",824125,47611000K10502,10/12/2015,750.00,J CARROLL & SONS,SP0001648
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",824077,47611000L08067,10/12/2015,950.00,SPORTS MAINTENANCE SERVICES LTD,SP0000983
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819418,47611000L08069,04/12/2015,977.90,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",835768,47611000L08071,23/12/2015,"10,312.00",PLACES FOR THE PEOPLE LEISURE LTD,SP0000094
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819601,47611000L08075,04/12/2015,"1,342.78",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",835769,47611000L08076,23/12/2015,"7,984.00",PLACES FOR THE PEOPLE LEISURE LTD,SP0000094
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",835770,47611000L08076,23/12/2015,"15,005.00",PLACES FOR THE PEOPLE LEISURE LTD,SP0000094
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",824084,47611000L08077,10/12/2015,"5,036.72",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819526,47611000L08077,04/12/2015,"3,224.50",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819527,47611000L08077,04/12/2015,"2,373.89",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",829622,47611000L08077,17/12/2015,"1,472.33",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",833416,47611000L08077,21/12/2015,"6,146.00",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",824086,47611000L08078,10/12/2015,949.09,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",824156,47611000L08087,10/12/2015,410.00,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,SP0006912
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",824156,47611000L08087,10/12/2015,85.00,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,SP0006912
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819544,47611000L0808D,04/12/2015,956.03,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819588,47611000L0808D,04/12/2015,500.45,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819420,47611000L0808M,04/12/2015,"3,649.32",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",835805,47611000L0808M,23/12/2015,"9,390.74",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",835825,47611000L0808M,23/12/2015,419.57,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",824143,47611000L0808N,10/12/2015,45.00,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,SP0006912
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",824143,47611000L0808N,10/12/2015,750.00,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,SP0006912
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",833420,47611000L0808P,21/12/2015,"2,446.00",DDS ENVIRONMENTAL,SP0008409
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819606,47611000L0808Q,04/12/2015,988.03,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",835802,47611000L0808V,23/12/2015,"4,373.42",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819442,47611000L0811D,04/12/2015,528.00,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",835792,47611000L0811M,23/12/2015,"3,378.41",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",835793,47611000L0811M,23/12/2015,"2,299.14",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819411,47611000L0811Q,04/12/2015,629.16,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819605,47611000L0811Q,04/12/2015,"9,140.50",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",833467,47611000L0811Q,21/12/2015,457.92,DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",835767,47611000L08141,23/12/2015,"1,250.00",COMMERCIAL KITCHEN SERVICES(LONDON) LTD,SP0001075
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819562,47611000L08143,04/12/2015,590.62,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",824075,47611000L08183,10/12/2015,951.54,FACULTATIEVE TECHNOLOGIES,SP0003003
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",824136,47611000L08183,10/12/2015,724.89,FACULTATIEVE TECHNOLOGIES,SP0003003
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",824074,47611000L08193,10/12/2015,729.53,FACULTATIEVE TECHNOLOGIES,SP0003003
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",824079,47611000L08193,10/12/2015,"4,966.78",FACULTATIEVE TECHNOLOGIES,SP0003003
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",824147,47611000L08226,10/12/2015,650.96,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",833417,47611000L08226,21/12/2015,998.32,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",824085,47611000L08232,10/12/2015,"1,394.76",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819534,47611000L08281,04/12/2015,940.00,DDS ENVIRONMENTAL,SP0008409
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819596,47611000L08301,04/12/2015,"1,018.00",MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819395,47611000L08305,04/12/2015,"1,556.00",DOORWISE LTD,SP0000017
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",829656,47611000L08305,17/12/2015,960.00,ELAN LIFTS LTD,SP0001033
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",835811,47611000L0830A,23/12/2015,"1,045.22",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",824168,47611000L0830C,10/12/2015,"2,495.00",A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,SP0006912
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819599,47611000L0830E,04/12/2015,660.00,MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",835819,47611000L08331,23/12/2015,609.77,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819529,47611000L08331,04/12/2015,"7,129.73",CHLORIDE ELECTRONICS LTD,SP0001421
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819576,47611000L0833A,04/12/2015,"3,801.35",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819456,47611000L0833B,04/12/2015,"1,319.29",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",824089,47611000L08521,10/12/2015,"5,505.42",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",824149,47611000L08531,10/12/2015,966.30,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,ERS,,INDEPENDENT UNITS,Revenue,DESIGN SERVICE FEES,819582,47634203K2441A,04/12/2015,"9,474.30",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,ERS,,INDEPENDENT UNITS,Revenue,DESIGN SERVICE FEES,819583,47634203K2441A,04/12/2015,"8,836.30",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,ERS,,PRIVATE,Revenue,GENERAL CONTRACT WORK,819448,476345370,04/12/2015,"3,766.27",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HTS,,DIRECT2,Revenue,AGENCY STAFF,819973,476400510,10/12/2015,"7,975.00",BLUE8 PROJECTS LTD,SP0008399
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,CONSULTANTS FEES,814494,476434200,01/12/2015,"5,848.00",NABARRO LLP,SP0002055
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,CONSULTANTS FEES,835634,476434200,29/12/2015,"2,000.00",KNIGHT FRANK LLP,SP0004347
WANDSWORTH COUNCIL,NGF HTS,,RENTS,Revenue,RENTS,833615,477013400,29/12/2015,"9,289.57",NETWORK RAIL,SP0002363
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),830467,4ABT49920,17/12/2015,636.52,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),818364,4AC449920,03/12/2015,593.00,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,838231,4AC949210,24/12/2015,429.68,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,838930,4ACF49210,30/12/2015,580.00,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,839138,4AGE49210,30/12/2015,652.05,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),818367,4AGE49920,03/12/2015,"1,177.87",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),835179,4AGE49920,22/12/2015,"1,191.28",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),816459,4AHP49920,02/12/2015,"2,034.33",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,836201,4AKR49410,23/12/2015,"3,125.88",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,824432,4ALN49210,10/12/2015,612.00,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,816420,4AMX49210,02/12/2015,605.00,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),820379,4ANC49920,07/12/2015,425.00,SURREY ENVIRONMENTAL SERVICES (PEST CONT,SP0000578
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,822865,4ANF49060,08/12/2015,"1,478.90",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),837301,4AT049920,23/12/2015,936.93,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),839046,4AVT49920,30/12/2015,"3,351.84",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,839052,4AWB49060,30/12/2015,455.26,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),816780,4AX549920,02/12/2015,852.51,TIMBERWISE (UK)  LTD,SP0001121
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,839086,4AXN49210,30/12/2015,"1,402.55",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,816424,4AXY49210,02/12/2015,"1,269.45",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,839092,4BAB49210,30/12/2015,563.32,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS,836038,4BAJ49950,23/12/2015,"9,824.00",K & K BUILDERS & DECORATORS,SP0000118
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,816428,4BBX49060,02/12/2015,441.20,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),820332,4BC849920,07/12/2015,492.05,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPAIRS TO BLOCKS,835964,4BE149360,23/12/2015,"1,737.12",DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),827197,4BF949920,14/12/2015,797.68,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,820360,4BHN49210,07/12/2015,434.08,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,838132,4BJN49400,24/12/2015,"2,863.03",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS TO BLOCK (AREAS),828775,4BM449750,16/12/2015,"1,255.00",J CARROLL & SONS,SP0001648
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),838223,4BPT49920,24/12/2015,"1,124.77",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,820522,4BR149060,07/12/2015,"1,702.78",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),817626,4BVB49920,02/12/2015,"5,854.00",SWIFTCURE LTD,SP0001225
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),837139,4BVF49920,23/12/2015,465.00,TRENTON CONSULTANTS LTD,SP0000353
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS,833685,4BVW49950,21/12/2015,"10,003.00",PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,,GROUNDS MAINTENANCE,Revenue,GARDEN MAINTENANCE NON S/C,837805,4FB112010,29/12/2015,"65,980.64",GROUND CONTROL LTD,SP0005564
WANDSWORTH COUNCIL,NGF HS,,CLEANING & DOMESTIC SUPPLIES,Revenue,HOMELESS INITIATIVE CLEANING,819122,4FB413000,11/12/2015,"11,903.80",ACCURO ENVIRONMENTAL LTD,SP0005346
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,Revenue,PALADIN HIRE,824663,4FB512120,10/12/2015,"2,482.39",SERCO SHARED SERVICES CENTRE,SP0007186
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,Revenue,PALADIN HIRE,824946,4FB512120,11/12/2015,"2,482.39",SERCO SHARED SERVICES CENTRE,SP0007186
WANDSWORTH COUNCIL,NGF HS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,827873,4FB613020,16/12/2015,"137,788.83",ISS FACILITY SERVICES LTD,SP0000237
WANDSWORTH COUNCIL,NGF HS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,837836,4FB613020,29/12/2015,"6,853.95",CHEQUERS CONTRACT SERVICES,SP0000351
WANDSWORTH COUNCIL,NGF HS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,826679,4FB613020,16/12/2015,"100,000.00",LEWIS & GRAVES PARTNERSHIP LTD,SP0001657
WANDSWORTH COUNCIL,NGF HS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,826680,4FB613020,16/12/2015,"5,337.00",LEWIS & GRAVES PARTNERSHIP LTD,SP0001657
WANDSWORTH COUNCIL,NGF HS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,826681,4FB613020,16/12/2015,"100,000.00",LEWIS & GRAVES PARTNERSHIP LTD,SP0001657
WANDSWORTH COUNCIL,NGF HS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,826682,4FB613020,16/12/2015,483.34,LEWIS & GRAVES PARTNERSHIP LTD,SP0001657
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,WATER BOOSTERS,836453,4FBB49630,23/12/2015,"6,111.84",CBS MAINTENANCE SERVICES LTD,SP0000773
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS SERVICE CONTRACT,831584,4FBD49570,18/12/2015,"63,081.39",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS SERVICE CON N3 (MCL & NUT),825484,4FBE49550,11/12/2015,"57,071.76",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,818800,4FBG49700,03/12/2015,"4,176.00",CENTRAL HIGH RISE LTD,SP0000471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIFTS-MTCE CONT/DOOR REL/H&S,824983,4FBH49660,11/12/2015,"13,786.00",PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIFTS-MTCE CONT/DOOR REL/H&S,824990,4FBH49660,11/12/2015,"22,872.00",PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EXTRACTOR FANS,816184,4FBM49620,02/12/2015,"6,783.38",GEM ENVIRONMENTAL BUILDING SERVICES LTD,SP0001493
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EMERGENCY LIGHTING,825492,4FBN49640,11/12/2015,"4,606.66",NIBLOCK (BUILDERS) LTD,SP0000415
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,FIRE ALARMS & AUTO SMOKE VENTS,828062,4FBR49690,15/12/2015,"2,209.50",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,832120,4VA349400,18/12/2015,"2,457.91",T BROWN GROUP LTD,SP0001050
