Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,567207,4VG149410,13-Jan-15,"2,506.34",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,572590,4VG949410,20-Jan-15,"2,346.02",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,572593,4VP249410,20-Jan-15,"2,559.81",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,572594,4VY349410,20-Jan-15,"2,667.06",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,576679,4VY349410,23-Jan-15,"2,357.76",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,571030,4VY949410,19-Jan-15,"2,481.09",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,567206,4WAK49410,13-Jan-15,"2,262.59",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,572597,4WAY49410,20-Jan-15,"2,263.83",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,576262,4WDJ49410,23-Jan-15,"2,843.82",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,578610,4WE849410,27-Jan-15,"3,008.18",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,561764,4WEV49410,05-Jan-15,"2,359.41",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,571028,4WEV49410,19-Jan-15,"2,348.13",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,578609,4WFA49410,27-Jan-15,"3,140.01",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,578611,4WFA49410,27-Jan-15,"2,953.36",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,568738,4WFE49410,14-Jan-15,"2,521.45",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,580255,4WG349410,29-Jan-15,"2,992.29",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,576680,4WG449410,23-Jan-15,"2,301.88",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,561619,4WH949410,05-Jan-15,500.18,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,572596,4WHC49410,20-Jan-15,"3,071.18",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,574052,4WHC49410,21-Jan-15,"2,837.29",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,580254,4WLN49410,29-Jan-15,"3,022.58",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,572592,4WLR49410,20-Jan-15,"2,434.23",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,576682,4WMM49410,23-Jan-15,"2,636.54",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,576681,4WRF49410,23-Jan-15,"2,451.56",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,572589,4WWR49410,20-Jan-15,"2,246.91",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,572591,4WY649410,20-Jan-15,"2,599.61",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,561763,4XA849410,05-Jan-15,"2,336.52",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,561762,4XB549410,05-Jan-15,"2,345.78",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,579883,4XCD49410,29-Jan-15,"3,106.03",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,565480,4XCE49410,09-Jan-15,"2,704.75",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,576263,4XCE49410,23-Jan-15,"3,169.13",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,572595,4XGN49410,20-Jan-15,"2,794.76",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,565183,4XJX49410,09-Jan-15,"2,323.65",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,568739,4XJY49410,14-Jan-15,"2,246.91",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,567205,4XWP49410,13-Jan-15,"2,394.70",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,BS,HOUSING,COUNCIL DWELLINGS,CAPITAL,HRA REPAIRS & IMPROVEMENTS,564117,7004C001J8179D,07-Jan-15,"3,305.01",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,BS,HOUSING,COUNCIL DWELLINGS,CAPITAL,HRA REPAIRS & IMPROVEMENTS,571029,7004C001J8179D,19-Jan-15,"3,607.23",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20299509,301320410,22-Jan-15,"18,642.00",SNA TRANSPORT LTD,2004607
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,576750,175043590,23-Jan-15,"6,225.67",SOCIETY FOR THE RELIEF OF THE HOMELESS P,SP0000632
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",567229,126530000,15-Jan-15,"4,425.00",SOCITM LTD,SP0003143
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,570609,130245300,19-Jan-15,874.35,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,570611,142245300,19-Jan-15,559.56,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,570605,142645300,19-Jan-15,"1,157.70",SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,570583,152245300,19-Jan-15,"1,578.50",SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,570599,152245300,19-Jan-15,937.26,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,570613,152245300,19-Jan-15,581.54,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,570598,152445300,19-Jan-15,847.47,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,570608,152445300,19-Jan-15,529.06,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,570459,152645300,19-Jan-15,569.12,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,570576,152645300,19-Jan-15,867.22,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,570581,152645300,19-Jan-15,711.65,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,570612,152645300,19-Jan-15,569.17,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,570577,152845300,19-Jan-15,"2,543.41",SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,570606,162245300,19-Jan-15,"3,406.75",SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",20299471,114030000,22-Jan-15,546.00,SOUND ADVICE P.A. INSTALLATION LTD,2002173
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,573825,142245290,21-Jan-15,506.00,SOUND MINDS,SP0000721
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",Revenue,TANK ROOMS WATER SAMPLING CONT,562570,4FBA49790,06-Jan-15,"6,978.00",SOUTH EAST WATER LIMITED,SP0004259
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,SUBCONTRACTORS,568424,474135080,14-Jan-15,906.80,SOUTH EASTERN AUTO ELECTRICAL SERVICES L,SP0002433
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,SUBCONTRACTORS,574754,474135080,22-Jan-15,768.65,SOUTH EASTERN AUTO ELECTRICAL SERVICES L,SP0002433
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),570770,4YG949920,19-Jan-15,625.00,SOUTH LONDON PESTEX LTD,SP0001073
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,HOLIDAYS AND RESPITE,567411,155443350,14-Jan-15,"6,564.60",SOUTH THAMES CROSSROADS,SP0008572
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,HOLIDAYS AND RESPITE,569170,155443350,15-Jan-15,"22,401.58",SOUTH THAMES CROSSROADS,SP0008572
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,571661,140000510,20-Jan-15,168.00,SOUTH WEST LONDON & ST GEORGES MENTAL HE,SP0000358
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,571659,145000510,20-Jan-15,"2,132.35",SOUTH WEST LONDON & ST GEORGES MENTAL HE,SP0000358
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,571661,145000510,20-Jan-15,"2,037.74",SOUTH WEST LONDON & ST GEORGES MENTAL HE,SP0000358
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,576751,175043590,23-Jan-15,"46,612.67",SOUTH WEST LONDON & ST GEORGES MENTAL HE,SP0000358
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,Revenue,CONTRACTS TO VOLUNTARY ORGS,569933,340737550,20-Jan-15,"5,231.23",SOUTH WEST LONDON & ST GEORGES MENTAL HE,SP0000358
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,YNG PPLS SUBSTANCE MISUSE PLAN,578166,352643660,27-Jan-15,"4,264.70",SOUTH WEST LONDON & ST GEORGES MENTAL HE,SP0000358
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,YNG PPLS SUBSTANCE MISUSE PLAN,578238,352643660,28-Jan-15,"4,264.70",SOUTH WEST LONDON & ST GEORGES MENTAL HE,SP0000358
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,THIRD PARTY PYMT - OTH AGENCIE,567996,367243800,14-Jan-15,"4,822.58",SOUTH WEST LONDON & ST GEORGES MENTAL HE,SP0000358
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,THIRD PARTY PYMT - OTH AGENCIE,567997,367243800,14-Jan-15,"3,545.45",SOUTH WEST LONDON & ST GEORGES MENTAL HE,SP0000358
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,THIRD PARTY PYMT - OTH AGENCIE,567998,367243800,14-Jan-15,"5,470.69",SOUTH WEST LONDON & ST GEORGES MENTAL HE,SP0000358
WANDSWORTH COUNCIL,NGF PF,ENVIRONMENT & COMMUNITY,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,575858,393100770,26-Jan-15,520.00,SOUTH WEST REGIONAL BOARD,SP0003362
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,SUBCONTRACTORS,568145,470135080,14-Jan-15,862.00,SOUTHERN GAS NETWORKS,SP0001746
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,SERVICES,Revenue,TRAVEL BUDDY SCHEME,567449,130234970,14-Jan-15,547.41,SOUTHSIDE PARTNERSHIP,SP0000692
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,SERVICES,Revenue,TRAVEL BUDDY SCHEME,567452,130234970,14-Jan-15,543.33,SOUTHSIDE PARTNERSHIP,SP0000692
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,SERVICES,Revenue,TRAVEL BUDDY SCHEME,567454,130234970,14-Jan-15,749.80,SOUTHSIDE PARTNERSHIP,SP0000692
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,SERVICES,Revenue,TRAVEL BUDDY SCHEME,567456,130234970,14-Jan-15,652.00,SOUTHSIDE PARTNERSHIP,SP0000692
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,SERVICES,Revenue,TRAVEL BUDDY SCHEME,567458,130234970,14-Jan-15,652.00,SOUTHSIDE PARTNERSHIP,SP0000692
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,SERVICES,Revenue,TRAVEL BUDDY SCHEME,567459,130234970,14-Jan-15,724.24,SOUTHSIDE PARTNERSHIP,SP0000692
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,567656,130243330,14-Jan-15,543.18,SOUTHSIDE PARTNERSHIP,SP0000692
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,567663,130243330,14-Jan-15,641.94,SOUTHSIDE PARTNERSHIP,SP0000692
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,APS SHARED LIVES SCHEME,572957,130243820,30-Jan-15,"2,995.04",SOUTHSIDE PARTNERSHIP,SP0000692
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,APS SHARED LIVES SCHEME,573447,130243820,30-Jan-15,"15,619.00",SOUTHSIDE PARTNERSHIP,SP0000692
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,APS SHARED LIVES SCHEME,573449,130243820,30-Jan-15,"5,745.55",SOUTHSIDE PARTNERSHIP,SP0000692
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,576765,175143590,23-Jan-15,"7,979.64",SOUTHSIDE PARTNERSHIP,SP0000692
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,INVENTORIES,Revenue,BUILDING WORKS STORES,579397,6004B0020,29-Jan-15,627.59,SPANDEX PLC,SP0002457
,,,,,,,41155054,21-Jan,"4,500.00",Spectra Property Services,Faster Payment
,,,,,,,41155054,26-Jan,"1,326.88",Spectra Property Services,Faster Payment
,,,,,,,41155054,29-Jan,"2,000.00",Spectra Property Services,Faster Payment
WANDSWORTH COUNCIL,CRS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",571914,427010000,20-Jan-15,"3,550.00",SPORTS MAINTENANCE SERVICES LTD,SP0000983
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,561829,130245330,05-Jan-15,"8,720.00",SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,566669,130245330,13-Jan-15,"7,600.00",SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,561829,130280720,05-Jan-15,-319.40,SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,566669,130280720,13-Jan-15,-362.80,SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,573438,221445400,21-Jan-15,914.78,SQUARE ONE NURSERY SCHOOL LTD,SP0003217
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,RENTS,Revenue,HIRE OF HALLS,561160,191813410,06-Jan-15,"1,500.00",ST BONIFACE CATHOLIC CHURCH,SP0005971
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,RENTS,Revenue,HIRE OF HALLS,561161,191813410,06-Jan-15,"1,500.00",ST BONIFACE CATHOLIC CHURCH,SP0005971
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,578134,130245290,27-Jan-15,"1,057.00",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,578135,130245290,27-Jan-15,"1,057.00",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,578136,130245290,27-Jan-15,"1,057.00",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,574775,130245330,22-Jan-15,"2,178.12",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,574776,130245330,22-Jan-15,"2,625.12",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,574777,130245330,22-Jan-15,"2,178.12",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,574775,130280720,22-Jan-15,-353.62,ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,574776,130280720,22-Jan-15,-353.62,ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,574777,130280720,22-Jan-15,-353.62,ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,565001,221445400,09-Jan-15,"12,370.00",ST DAVIDS COLLEGE,SP0008651
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,566630,130245330,13-Jan-15,"5,419.95",ST ELIZABETHS CENTRE,SP0001019
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,566630,130280720,13-Jan-15,-145.92,ST ELIZABETHS CENTRE,SP0001019
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,Revenue,ST G'S ALCOHOL LIAISON NURSE,569932,178941290,20-Jan-15,"7,789.00",ST GEORGES HEALTHCARE NHS TRUST,SP0001205
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,Revenue,CONTRACTS TO VOLUNTARY ORGS,571620,340737550,20-Jan-15,"35,127.25",ST GEORGES HEALTHCARE NHS TRUST,SP0001205
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRIVATE,Revenue,GENERAL CONTRACT WORK,575849,366145370,30-Jan-15,"8,922.25",ST GEORGES HEALTHCARE NHS TRUST,SP0001205
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,574778,152845310,22-Jan-15,"2,621.63",ST JOHNS NURSING HOME LTD,SP0000143
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,574778,152880820,22-Jan-15,-548.92,ST JOHNS NURSING HOME LTD,SP0000143
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,574778,152884120,22-Jan-15,-491.09,ST JOHNS NURSING HOME LTD,SP0000143
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTH LA,Revenue,FEES & CHARGES OTHER LA,20299027,221444570,23-Jan-15,"1,350.94",ST MARTIN IN THE FIELDS HIGH SCHOOL FOR GIRLS,2016829
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,576724,175043590,23-Jan-15,"6,813.28",ST MARTIN IN THE FIELDS SOCIAL CARE UNIT,SP0000533
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,567921,152445330,14-Jan-15,"1,858.40",ST MARYS CARE HOME,SP0000735
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,567921,152480720,14-Jan-15,-619.12,ST MARYS CARE HOME,SP0000735
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,567922,152645330,14-Jan-15,"2,020.00",ST MARYS CARE HOME,SP0000735
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,576789,152845330,23-Jan-15,"1,874.21",ST MARYS LODGE,SP0000371
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,576790,152845330,23-Jan-15,"1,874.21",ST MARYS LODGE,SP0000371
